"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,17/12/2010,Rent,Services,Bloomsbury Property Investment,7630,43084.9,
"Department for Culture, Media & Sport",UK Sport,10/06/2010,AMS Premium,Athlete Medical Scheme,British Olympic Assoc/London,6320,98807.97,
"Department for Culture, Media & Sport",UK Sport,26/01/2011,Programme,Research & Innovation,Sheffield Hallam University,7885,37366,
"Department for Culture, Media & Sport",UK Sport,05/01/2011,Equipment Hire,Elite Coaching,Saville Audio Visual,7745,41250.25,
"Department for Culture, Media & Sport",UK Sport,19/01/2011,Venue Hire,Elite Coaching,Fairmont St Andrews,7788,114232.47,
"Department for Culture, Media & Sport",UK Sport,12/01/2011,Grant,Investment & Governance,British Orienteering Federation,13855767,31250,
"Department for Culture, Media & Sport",UK Sport,12/01/2011,Grant,Investment & Governance,British Water Ski Federation,13855835,41875,
"Department for Culture, Media & Sport",UK Sport,12/01/2011,Grant,Investment & Governance,Sport Resolutions UK,13855765,56250,
"Department for Culture, Media & Sport",UK Sport,12/01/2011,Grant,Investment & Governance,Sports Coach UK,13855833,146333,
"Department for Culture, Media & Sport",UK Sport,12/01/2011,Grant,Investment & Governance,Sports Aid,13855768,250000,
"Department for Culture, Media & Sport",UK Sport,12/01/2011,Grant,Investment & Governance,UK Athletics,13855770,37522,
"Department for Culture, Media & Sport",UK Sport,12/01/2011,Grant,Investment & Governance,British Canoe Union,13855775,142553,
"Department for Culture, Media & Sport",UK Sport,12/01/2011,Grant,Investment & Governance,England Hockey,13855777,94520,
"Department for Culture, Media & Sport",UK Sport,12/01/2011,Grant,Investment & Governance,British Gymnastics,13855781,100988,
"Department for Culture, Media & Sport",UK Sport,12/01/2011,Grant,Investment & Governance,British Triathlon Federation,13855784,35194,
"Department for Culture, Media & Sport",UK Sport,12/01/2011,Grant,Investment & Governance,Badminton England,13855800,137323,
"Department for Culture, Media & Sport",UK Sport,12/01/2011,Grant,Investment & Governance,Grand National Archery Society,13855802,47368,
"Department for Culture, Media & Sport",UK Sport,12/01/2011,Grant,Investment & Governance,British Rowing,13855803,38571,
"Department for Culture, Media & Sport",UK Sport,12/01/2011,Grant,Investment & Governance,British Swimming,13855804,37535,
"Department for Culture, Media & Sport",UK Sport,12/01/2011,Grant,Investment & Governance,British Rowing,13855805,205563,
"Department for Culture, Media & Sport",UK Sport,12/01/2011,Grant,Investment & Governance,Pentathlon GB,13855812,50983,
"Department for Culture, Media & Sport",UK Sport,12/01/2011,Grant,Investment & Governance,British Swimming,13855815,33333,
"Department for Culture, Media & Sport",UK Sport,12/01/2011,Grant,Investment & Governance,UK Athletics,13855816,148400,
"Department for Culture, Media & Sport",UK Sport,12/01/2011,Grant,Investment & Governance,British Judo Association,13855817,51663,
"Department for Culture, Media & Sport",UK Sport,12/01/2011,Grant,Investment & Governance,Royal Yachting Association,13855827,226987,
"Department for Culture, Media & Sport",UK Sport,12/01/2011,Grant,Investment & Governance,Royal Yachting Association,13855832,43570,
"Department for Culture, Media & Sport",UK Sport,12/01/2011,Grant,Investment & Governance,British Cycling Federation,13855772,38268,
"Department for Culture, Media & Sport",UK Sport,12/01/2011,Grant,Investment & Governance,British Amateur Boxing Association Ltd,13855778,55510,
"Department for Culture, Media & Sport",UK Sport,12/01/2011,Grant,Investment & Governance,British Cycling Federation,13855830,117118,
"Department for Culture, Media & Sport",UK Sport,12/01/2011,Grant,Investment & Governance,UK Athletics,13855798,46214,
"Department for Culture, Media & Sport",UK Sport,12/01/2011,Grant,Investment & Governance,Grand National Archery Society,13855829,25126,
"Department for Culture, Media & Sport",UK Sport,12/01/2011,Grant,Investment & Governance,British Paralympic Performance Services,13855834,37500,
"Department for Culture, Media & Sport",UK Sport,12/01/2011,Grant,Investment & Governance,Sports Council for Wales,13855762,32176,
"Department for Culture, Media & Sport",UK Sport,12/01/2011,Grant,Investment & Governance,English Institute of Sport Company,13855766,860891,
