"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,01/06/2011,Rent,Services,Colliers International Client Account -,9035,43942.27,
"Department for Culture, Media & Sport",UK Sport,09/09/2011,Grant,World Class Operations,Sports Coach UK,14298724,61092.00,
"Department for Culture, Media & Sport",UK Sport,09/09/2011,Grant,London 2012 Investment - Olympic,Sport Taekwondo Limited,14298731,40509.00,
"Department for Culture, Media & Sport",UK Sport,09/09/2011,Grant,London 2012 Investment - Olympic,British Gymnastics,14298732,96223.00,
"Department for Culture, Media & Sport",UK Sport,09/09/2011,Grant,London 2012 Investment - Olympic,England Hockey,14298736,129897.00,
"Department for Culture, Media & Sport",UK Sport,09/09/2011,Grant,London 2012 Investment - Olympic,Grand National Archery Society,14298741,44551.00,
"Department for Culture, Media & Sport",UK Sport,09/09/2011,Grant,London 2012 Investment - Olympic,British Canoe Union,14298748,149926.00,
"Department for Culture, Media & Sport",UK Sport,09/09/2011,Grant,London 2012 Investment - Olympic,British Equestrian Federation,14298756,123295.00,
"Department for Culture, Media & Sport",UK Sport,09/09/2011,Grant,London 2012 Investment - Olympic,UK Athletics,14298767,282205.00,
"Department for Culture, Media & Sport",UK Sport,09/09/2011,Grant,London 2012 Investment - Olympic,British Judo Association,14298777,70411.00,
"Department for Culture, Media & Sport",UK Sport,09/09/2011,Grant,London 2012 Investment - Olympic,British Swimming,14298785,55831.00,
"Department for Culture, Media & Sport",UK Sport,09/09/2011,Grant,London 2012 Investment - Olympic,Pentathlon GB,14298790,59393.00,
"Department for Culture, Media & Sport",UK Sport,09/09/2011,Grant,London 2012 Investment - Olympic,British Triathlon Federation,14298794,49054.00,
"Department for Culture, Media & Sport",UK Sport,09/09/2011,Grant,London 2012 Investment - Olympic,Badminton England,14298798,78898.00,
"Department for Culture, Media & Sport",UK Sport,09/09/2011,Grant,London 2012 Investment - Olympic,British Performance Basketball Ltd,14298801,65194.00,
"Department for Culture, Media & Sport",UK Sport,09/09/2011,Grant,London 2012 Investment - Olympic,British Swimming,14298802,34341.00,
"Department for Culture, Media & Sport",UK Sport,09/09/2011,Grant,London 2012 Investment - Olympic,British Swimming,14298805,41567.00,
"Department for Culture, Media & Sport",UK Sport,09/09/2011,Grant,London 2012 Investment - Olympic,British Amateur Boxing Association Ltd,14298770,72621.00,
"Department for Culture, Media & Sport",UK Sport,09/09/2011,Grant,London 2012 Investment - Paralympic,British Swimming,14298759,89022.00,
"Department for Culture, Media & Sport",UK Sport,09/09/2011,Grant,London 2012 Investment - Paralympic,UK Athletics,14298762,50211.00,
"Department for Culture, Media & Sport",UK Sport,09/09/2011,Grant,London 2012 Investment - Paralympic,British Equestrian Federation,14298778,26671.00,
"Department for Culture, Media & Sport",UK Sport,09/09/2011,Grant,London 2012 Investment - Paralympic,Great Britain Wheelchair Basketball Asso,14298779,25501.00,
"Department for Culture, Media & Sport",UK Sport,09/09/2011,Grant,London 2012 Investment - Paralympic,British Cycling Federation,14298751,27630.00,
"Department for Culture, Media & Sport",UK Sport,09/09/2011,Grant,London 2012 Investment - Paralympic,British Paralympic Performance Services,14298791,37500.00,
"Department for Culture, Media & Sport",UK Sport,09/09/2011,Grant,London 2012 Investment - EIS,English Institute of Sport Company,14298725,832686.00,
"Department for Culture, Media & Sport",UK Sport,09/09/2011,Grant,London 2012 Investment - EIS,English Institute of Sport Company,14298726,73839.00,
,,,,,,,,
