"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,08/06/2011,AMS Premium,Athlete Medical Scheme,British Olympic Association,8942,99749.01,
"Department for Culture, Media & Sport",UK Sport,25/05/2011,Website Hosting,ICT Managed Services,BT Engage IT,8885,38787.59,
"Department for Culture, Media & Sport",UK Sport,26/05/2011,Website Hosting,ICT Managed Services,BT Engage IT,8884,38787.59,
"Department for Culture, Media & Sport",UK Sport,13/06/2011,Programme,Monitoring & Evaluation,Loughborough University,8971,27966.75,
"Department for Culture, Media & Sport",UK Sport,02/06/2011,Programme,Research & Innovation,University of Bath,8962,46809,
"Department for Culture, Media & Sport",UK Sport,08/06/2011,Programme,Research & Innovation,University of Southampton,9012,25921,
"Department for Culture, Media & Sport",UK Sport,09/06/2011,Grant,World Class Operations,Sports Coach UK,14237742,61092,
"Department for Culture, Media & Sport",UK Sport,09/06/2011,Grant,TASS,Sports Aid,14237823,320000,
"Department for Culture, Media & Sport",UK Sport,09/06/2011,Grant,London 2012 Investment - Olympic,Badminton England,14237750,78898,
"Department for Culture, Media & Sport",UK Sport,09/06/2011,Grant,London 2012 Investment - Olympic,Sport Taekwondo,14237752,40509,
"Department for Culture, Media & Sport",UK Sport,09/06/2011,Grant,London 2012 Investment - Olympic,England Hockey,14237757,129897,
"Department for Culture, Media & Sport",UK Sport,09/06/2011,Grant,London 2012 Investment - Olympic,Grand National Archery Society,14237763,44551,
"Department for Culture, Media & Sport",UK Sport,09/06/2011,Grant,London 2012 Investment - Olympic,British Swimming,14237771,34341,
"Department for Culture, Media & Sport",UK Sport,09/06/2011,Grant,London 2012 Investment - Olympic,British Swimming,14237772,304049,
"Department for Culture, Media & Sport",UK Sport,09/06/2011,Grant,London 2012 Investment - Olympic,British Equestrian Federation,14237779,123295,
"Department for Culture, Media & Sport",UK Sport,09/06/2011,Grant,London 2012 Investment - Olympic,British Rowing,14237783,284650,
"Department for Culture, Media & Sport",UK Sport,09/06/2011,Grant,London 2012 Investment - Olympic,British Swimming,14237785,55831,
"Department for Culture, Media & Sport",UK Sport,09/06/2011,Grant,London 2012 Investment - Olympic,British Triathlon Federation,14237788,49054,
"Department for Culture, Media & Sport",UK Sport,09/06/2011,Grant,London 2012 Investment - Olympic,Royal Yachting Association,14237790,216938,
"Department for Culture, Media & Sport",UK Sport,09/06/2011,Grant,London 2012 Investment - Olympic,UK Athletics,14237795,282205,
"Department for Culture, Media & Sport",UK Sport,09/06/2011,Grant,London 2012 Investment - Olympic,Pentathlon GB,14237797,59393,
"Department for Culture, Media & Sport",UK Sport,09/06/2011,Grant,London 2012 Investment - Olympic,British Gymnastics,14237801,96223,
"Department for Culture, Media & Sport",UK Sport,09/06/2011,Grant,London 2012 Investment - Olympic,British Canoe Union,14237804,149926,
"Department for Culture, Media & Sport",UK Sport,09/06/2011,Grant,London 2012 Investment - Olympic,British Swimming,14237805,28866,
"Department for Culture, Media & Sport",UK Sport,09/06/2011,Grant,London 2012 Investment - Olympic,British Judo Association,14237824,70411,
"Department for Culture, Media & Sport",UK Sport,09/06/2011,Grant,London 2012 Investment - Olympic,British Performance Basketball,14237827,117752,
"Department for Culture, Media & Sport",UK Sport,09/06/2011,Grant,London 2012 Investment - Olympic,British Cycling Federation,14237749,247572,
"Department for Culture, Media & Sport",UK Sport,09/06/2011,Grant,London 2012 Investment - Olympic,British Amateur Boxing Association,14237811,72621,
"Department for Culture, Media & Sport",UK Sport,09/06/2011,Grant,London 2012 Investment - Paralympic,Great Britain Wheelchair Basketball,14237760,25501,
"Department for Culture, Media & Sport",UK Sport,09/06/2011,Grant,London 2012 Investment - Paralympic,British Swimming,14237781,89022,
"Department for Culture, Media & Sport",UK Sport,09/06/2011,Grant,London 2012 Investment - Paralympic,UK Athletics,14237820,50211,
"Department for Culture, Media & Sport",UK Sport,09/06/2011,Grant,London 2012 Investment - Paralympic,British Equestrian Federation,14237828,26671,
"Department for Culture, Media & Sport",UK Sport,09/06/2011,Grant,London 2012 Investment - Paralympic,British Cycling Federation,14237775,27630,
"Department for Culture, Media & Sport",UK Sport,09/06/2011,Grant,London 2012 Investment - Paralympic,British Paralympic Performance Services,14237815,37500,
"Department for Culture, Media & Sport",UK Sport,09/06/2011,Grant,London 2012 Investment - EIS,English Institute of Sport,14237746,73839,
"Department for Culture, Media & Sport",UK Sport,09/06/2011,Grant,London 2012 Investment - EIS,English Institute of Sport,14237813,910600,
"Department for Culture, Media & Sport",UK Sport,09/06/2011,Grant,World Class Pathway - Olympic,British Bobsleigh Association,14237748,27566,
