"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,17/11/2011,Programme,Elite Coaching,Shiva Excel LTD (Ramada Hotel LDN Dockla,10461,55357.9,
"Department for Culture, Media & Sport",UK Sport,01/09/2011,Rent,Services,Colliers International Client Account -,9469,43942.28,
"Department for Culture, Media & Sport",UK Sport,15/09/2011,AMS Premium,AMS,BUPA Insurance Ltd,9905,119527.39,
"Department for Culture, Media & Sport",UK Sport,14/12/2011,Programme,Research & Innovation,TDeltaS Ltd,10630,64778.21,
"Department for Culture, Media & Sport",UK Sport,10/11/2011,Programme,Research & Innovation,McLaren Applied Technologies,10634,36000,
"Department for Culture, Media & Sport",UK Sport,14/12/2011,Programme,Research & Innovation,TDeltaS Ltd,10630,116520.67,
"Department for Culture, Media & Sport",UK Sport,09/12/2011,Grant,World Class Operations,Sports Coach UK,14355444,61092,
"Department for Culture, Media & Sport",UK Sport,09/12/2011,Grant,TASS,Sports Aid,14355521,150000,
"Department for Culture, Media & Sport",UK Sport,09/12/2011,Grant,London 2012 Investment - Olympic,Badminton England,14355450,78898,
"Department for Culture, Media & Sport",UK Sport,09/12/2011,Grant,London 2012 Investment - Olympic,England Hockey,14355457,129897,
"Department for Culture, Media & Sport",UK Sport,09/12/2011,Grant,London 2012 Investment - Olympic,Grand National Archery Society,14355463,44551,
"Department for Culture, Media & Sport",UK Sport,09/12/2011,Grant,London 2012 Investment - Olympic,British Canoe Union,14355472,149926,
"Department for Culture, Media & Sport",UK Sport,09/12/2011,Grant,London 2012 Investment - Olympic,British Swimming,14355474,34341,
"Department for Culture, Media & Sport",UK Sport,09/12/2011,Grant,London 2012 Investment - Olympic,British Swimming,14355486,55831,
"Department for Culture, Media & Sport",UK Sport,09/12/2011,Grant,London 2012 Investment - Olympic,British Rowing,14355495,399650,
"Department for Culture, Media & Sport",UK Sport,09/12/2011,Grant,London 2012 Investment - Olympic,British Swimming,14355497,368374,
"Department for Culture, Media & Sport",UK Sport,09/12/2011,Grant,London 2012 Investment - Olympic,Pentathlon GB,14355498,59393,
"Department for Culture, Media & Sport",UK Sport,09/12/2011,Grant,London 2012 Investment - Olympic,Royal Yachting Association,14355500,255065,
"Department for Culture, Media & Sport",UK Sport,09/12/2011,Grant,London 2012 Investment - Olympic,Sport Taekwondo Limited,14355504,40509,
"Department for Culture, Media & Sport",UK Sport,09/12/2011,Grant,London 2012 Investment - Olympic,British Gymnastics,14355505,96223,
"Department for Culture, Media & Sport",UK Sport,09/12/2011,Grant,London 2012 Investment - Olympic,British Swimming,14355508,35793,
"Department for Culture, Media & Sport",UK Sport,09/12/2011,Grant,London 2012 Investment - Olympic,British Equestrian Federation,14355510,123295,
"Department for Culture, Media & Sport",UK Sport,09/12/2011,Grant,London 2012 Investment - Olympic,British Judo Association,14355513,70411,
"Department for Culture, Media & Sport",UK Sport,09/12/2011,Grant,London 2012 Investment - Olympic,British Triathlon Federation,14355515,49054,
"Department for Culture, Media & Sport",UK Sport,09/12/2011,Grant,London 2012 Investment - Olympic,UK Athletics,14355532,282205,
"Department for Culture, Media & Sport",UK Sport,09/12/2011,Grant,London 2012 Investment - Olympic,British Cycling Federation,14355496,387592,
"Department for Culture, Media & Sport",UK Sport,09/12/2011,Grant,London 2012 Investment - Olympic,British Amateur Boxing Association Ltd,14355516,72621,
"Department for Culture, Media & Sport",UK Sport,09/12/2011,Grant,Winter - Olympic,British Bob Skeleton Association,14355448,55787,
"Department for Culture, Media & Sport",UK Sport,09/12/2011,Grant,London 2012 Investment - Paralympic,British Equestrian Federation,14355459,26671,
"Department for Culture, Media & Sport",UK Sport,09/12/2011,Grant,London 2012 Investment - Paralympic,Great Britain Wheelchair Basketball Asso,14355460,25501,
"Department for Culture, Media & Sport",UK Sport,09/12/2011,Grant,London 2012 Investment - Paralympic,UK Athletics,14355485,50211,
"Department for Culture, Media & Sport",UK Sport,09/12/2011,Grant,London 2012 Investment - Paralympic,British Swimming,14355512,89022,
"Department for Culture, Media & Sport",UK Sport,09/12/2011,Grant,London 2012 Investment - Paralympic,British Cycling Federation,14355478,27630,
"Department for Culture, Media & Sport",UK Sport,09/12/2011,Grant,London 2012 Investment - Paralympic,British Paralympic Performance Services,14355534,37500,
"Department for Culture, Media & Sport",UK Sport,09/12/2011,Grant,London 2012 Investment - EIS,English Institute of Sport Company,14355445,932463,
"Department for Culture, Media & Sport",UK Sport,09/12/2011,Grant,London 2012 Investment - EIS,English Institute of Sport Company,14355520,73839,
