"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,13/07/2011,External Audit,Finance,National Audit Office,9214,30500.00,
"Department for Culture, Media & Sport",UK Sport,01/06/2011,Rent,Services,Colliers International Client Account -,9035,43942.27,
"Department for Culture, Media & Sport",UK Sport,18/03/2011,Programme,Research & Innovation,IMEC Netherland,9234,44243.00,
"Department for Culture, Media & Sport",UK Sport,13/06/2011,Programme,Research & Innovation,McLaren Applied Technologies,9013,59248.00,
"Department for Culture, Media & Sport",UK Sport,12/07/2011,Grant,World Class Operations,British Water Ski Federation,14244994,62000.00,
"Department for Culture, Media & Sport",UK Sport,12/07/2011,Grant,World Class Operations,British Orienteering Federation,14244995,46875.00,
"Department for Culture, Media & Sport",UK Sport,12/07/2011,Grant,World Class Operations,Sports Coach UK,14244988,61092.00,
"Department for Culture, Media & Sport",UK Sport,12/07/2011,Grant,World Class Operations,Sport Resolutions UK,14244991,56250.00,
"Department for Culture, Media & Sport",UK Sport,12/07/2011,Grant,TASS,Sports Aid,14244993,450000.00,
"Department for Culture, Media & Sport",UK Sport,12/07/2011,Grant,London 2012 Investment - Olympic,British Performance Basketball Ltd,14244998,326143.00,
"Department for Culture, Media & Sport",UK Sport,12/07/2011,Grant,London 2012 Investment - Olympic,Badminton England,14245000,78898.00,
"Department for Culture, Media & Sport",UK Sport,12/07/2011,Grant,London 2012 Investment - Olympic,Sport Taekwondo Limited,14245002,40509.00,
"Department for Culture, Media & Sport",UK Sport,12/07/2011,Grant,London 2012 Investment - Olympic,Grand National Archery Society,14245010,44551.00,
"Department for Culture, Media & Sport",UK Sport,12/07/2011,Grant,London 2012 Investment - Olympic,British Canoe Union,14245019,149926.00,
"Department for Culture, Media & Sport",UK Sport,12/07/2011,Grant,London 2012 Investment - Olympic,British Swimming,14245021,34341.00,
"Department for Culture, Media & Sport",UK Sport,12/07/2011,Grant,London 2012 Investment - Olympic,British Swimming,14245022,385128.00,
"Department for Culture, Media & Sport",UK Sport,12/07/2011,Grant,London 2012 Investment - Olympic,British Equestrian Federation,14245029,123295.00,
"Department for Culture, Media & Sport",UK Sport,12/07/2011,Grant,London 2012 Investment - Olympic,British Swimming,14245035,55831.00,
"Department for Culture, Media & Sport",UK Sport,12/07/2011,Grant,London 2012 Investment - Olympic,British Triathlon Federation,14245037,49054.00,
"Department for Culture, Media & Sport",UK Sport,12/07/2011,Grant,London 2012 Investment - Olympic,UK Athletics,14245040,282205.00,
"Department for Culture, Media & Sport",UK Sport,12/07/2011,Grant,London 2012 Investment - Olympic,Pentathlon GB,14245041,59393.00,
"Department for Culture, Media & Sport",UK Sport,12/07/2011,Grant,London 2012 Investment - Olympic,British Gymnastics,14245045,96223.00,
"Department for Culture, Media & Sport",UK Sport,12/07/2011,Grant,London 2012 Investment - Olympic,British Swimming,14245051,41567.00,
"Department for Culture, Media & Sport",UK Sport,12/07/2011,Grant,London 2012 Investment - Olympic,England Hockey,14245067,129897.00,
"Department for Culture, Media & Sport",UK Sport,12/07/2011,Grant,London 2012 Investment - Olympic,British Rowing,14245070,284650.00,
"Department for Culture, Media & Sport",UK Sport,12/07/2011,Grant,London 2012 Investment - Olympic,British Judo Association,14245074,70411.00,
"Department for Culture, Media & Sport",UK Sport,12/07/2011,Grant,London 2012 Investment - Olympic,Royal Yachting Association,14245077,289251.00,
"Department for Culture, Media & Sport",UK Sport,12/07/2011,Grant,London 2012 Investment - Olympic,British Amateur Boxing Association Ltd,14245073,72621.00,
"Department for Culture, Media & Sport",UK Sport,12/07/2011,Grant,London 2012 Investment - Olympic,British Cycling Federation,14245075,272592.00,
"Department for Culture, Media & Sport",UK Sport,12/07/2011,Grant,Winter - Olympic,National Ice Skating Association,14245033,141952.00,
"Department for Culture, Media & Sport",UK Sport,12/07/2011,Grant,London 2012 Investment - Paralympic,British Swimming,14245031,89022.00,
"Department for Culture, Media & Sport",UK Sport,12/07/2011,Grant,London 2012 Investment - Paralympic,British Equestrian Federation,14245048,26671.00,
"Department for Culture, Media & Sport",UK Sport,12/07/2011,Grant,London 2012 Investment - Paralympic,Great Britain Wheelchair Basketball Asso,14245049,25501.00,
"Department for Culture, Media & Sport",UK Sport,12/07/2011,Grant,London 2012 Investment - Paralympic,UK Athletics,14245055,50211.00,
"Department for Culture, Media & Sport",UK Sport,12/07/2011,Grant,London 2012 Investment - Paralympic,British Cycling Federation,14245052,27630.00,
"Department for Culture, Media & Sport",UK Sport,12/07/2011,Grant,London 2012 Investment - Paralympic,British Paralympic Performance Services,14245079,37500.00,
"Department for Culture, Media & Sport",UK Sport,12/07/2011,Grant,London 2012 Investment - EIS,Sports Council for Wales,14244985,32850.00,
"Department for Culture, Media & Sport",UK Sport,12/07/2011,Grant,London 2012 Investment - EIS,English Institute of Sport Company,14244992,610031.00,
"Department for Culture, Media & Sport",UK Sport,12/07/2011,Grant,London 2012 Investment - EIS,English Institute of Sport Company,14245063,73839.00,
"Department for Culture, Media & Sport",UK Sport,12/07/2011,Grant,World Class Pathway - Olympic,British Bobsleigh Association,14244997,58550.00,
