"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,13/11/2015,Programme,Performance Advisors Team, Sport Taekwondo UK Ltd,21417,28592.19,
"Department for Culture, Media & Sport",UK Sport,15/12/2015,Programme,Leadership Programme, The Leadership Whisperers,21420,29400,
"Department for Culture, Media & Sport",UK Sport,30/11/2015,Hire of equipment,Elite Coaching, Saville Audio Visual,21323,42595.35,
"Department for Culture, Media & Sport",UK Sport,14/12/2015,Grant,International Relations, British Swimming,8275,39115,
"Department for Culture, Media & Sport",UK Sport,09/12/2015,Grant,World Class Operations, Sports Coach UK,16714708,104718,
"Department for Culture, Media & Sport",UK Sport,09/12/2015,Grant,Summer - Olympic, Royal Yachting Association,16714691,62963,
"Department for Culture, Media & Sport",UK Sport,09/12/2015,Grant,Summer - Olympic, Uk Athletics,16714693,31567,
"Department for Culture, Media & Sport",UK Sport,09/12/2015,Grant,Summer - Olympic, British Equestrian Federation,16714696,49397,
"Department for Culture, Media & Sport",UK Sport,09/12/2015,Grant,Summer - Olympic, British Cycling Federation,16714700,60705,
"Department for Culture, Media & Sport",UK Sport,09/12/2015,Grant,Summer - Paralympic, Uk Athletics,16714692,31062,
"Department for Culture, Media & Sport",UK Sport,09/12/2015,Grant,Summer - Paralympic, British Swimming,16714697,35543,
"Department for Culture, Media & Sport",UK Sport,09/12/2015,Grant,EIS- Investment, English Institute of Sport Company,16714688,1095061,
"Department for Culture, Media & Sport",UK Sport,09/12/2015,Grant,EIS- Investment, English Institute of Sport Company,16714705,35000,
"Department for Culture, Media & Sport",UK Sport,09/12/2015,Grant,EIS- Investment, English Institute of Sport Company,16714706,235087,
"Department for Culture, Media & Sport",UK Sport,09/12/2015,Grant,EIS- Investment, English Institute of Sport Company,16714685,94304,
