"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,13/02/2015,Grant,ID Projects & Programmes,Rugby Football Union,7888,80000,
"Department for Culture, Media & Sport",UK Sport,17/12/2014,Grant,Summer - Paralympic,British Triathlon Federation,7908,30000,
"Department for Culture, Media & Sport",UK Sport,13/01/2015,Programme,ME Programme,Sheffield Hallam Uni Enterprise,19326,78817.5,
"Department for Culture, Media & Sport",UK Sport,11/02/2015,Programme,Leadership Programme,School for CEOs Ltd,19368,42000,
"Department for Culture, Media & Sport",UK Sport,23/02/2015,Office Improvement,Office Improvement,Colliers International,19450,92500,
"Department for Culture, Media & Sport",UK Sport,17/02/2015,Programme,ME Programme,Sport England,19505,36540,
"Department for Culture, Media & Sport",UK Sport,10/02/2015,Grant,World Class Operations,Sports Coach UK,16171809,49117,
"Department for Culture, Media & Sport",UK Sport,10/02/2015,Grant,EIS- Investment,English Institute of Sport Company,16171810,40739,
"Department for Culture, Media & Sport",UK Sport,10/02/2015,Grant,EIS- Investment,English Institute of Sport Company,16171812,48471,
"Department for Culture, Media & Sport",UK Sport,10/02/2015,Grant,Summer - Paralympic,Uk Athletics,16171815,25883,
"Department for Culture, Media & Sport",UK Sport,10/02/2015,Grant,Summer - Olympic,British Canoe Union,16171816,290949,
"Department for Culture, Media & Sport",UK Sport,10/02/2015,Grant,Summer - Paralympic,British Swimming,16171818,45463,
"Department for Culture, Media & Sport",UK Sport,10/02/2015,Grant,Summer - Olympic,Uk Athletics,16171820,63111,
"Department for Culture, Media & Sport",UK Sport,10/02/2015,Grant,Summer - Olympic,British Cycling Federation,16171821,154557,
"Department for Culture, Media & Sport",UK Sport,10/02/2015,Grant,Summer - Olympic,British Rowing,16171822,438057,
"Department for Culture, Media & Sport",UK Sport,10/02/2015,Grant,Summer - Olympic,Royal Yachting Association,16171824,115748,
"Department for Culture, Media & Sport",UK Sport,10/02/2015,Grant,Summer - Olympic,British Equestrian Federation,16171825,81537,
"Department for Culture, Media & Sport",UK Sport,10/02/2015,Grant,EIS- Investment,English Institute of Sport Company,16171828,952623,
"Department for Culture, Media & Sport",UK Sport,10/02/2015,Grant,EIS- Investment,English Institute of Sport Company,16171829,35000,
"Department for Culture, Media & Sport",UK Sport,10/02/2015,Grant,EIS- Investment,English Institute of Sport Company,16171830,185261,
"Department for Culture, Media & Sport",UK Sport,10/02/2015,Grant,Summer - Paralympic,British Cycling Federation,16171831,32715,
