"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,12/03/2015,Grant,International Relations,UK Athletics Ltd,7954,33435,
"Department for Culture, Media & Sport",UK Sport,14/03/2015,Rate,Services,London Borough of Camden,19619,150052.5,
"Department for Culture, Media & Sport",UK Sport,28/02/2015,Programme,Leadership Programme,Human Systems (Business Psychologists) L,19632,36000,
"Department for Culture, Media & Sport",UK Sport,20/03/2015,Capital,ICT  ,Misco UK Limited (trading as Misco and W,19762,123946.86,
"Department for Culture, Media & Sport",UK Sport,31/08/2014,Security/Backup/Recovery,Business Continuity,nscaled,19854,25704,
"Department for Culture, Media & Sport",UK Sport,31/03/2015,Risk Management,Performance Partnerships,JLT Specialty Limited NST Client,19930,30692.13,
"Department for Culture, Media & Sport",UK Sport,30/03/2015,Website Hosting,ICT Managed Services,BT IT Services Limited,19940,33819.24,
"Department for Culture, Media & Sport",UK Sport,11/03/2015,Grant,EIS- Investment,English Institute of Sport Company,16266686,35000,
"Department for Culture, Media & Sport",UK Sport,11/03/2015,Grant,Summer - Olympic,British Canoe Union,16266688,123659,
"Department for Culture, Media & Sport",UK Sport,11/03/2015,Grant,Summer - Paralympic,Uk Athletics,16266689,25882,
"Department for Culture, Media & Sport",UK Sport,11/03/2015,Grant,Summer - Paralympic,British Swimming,16266691,45463,
"Department for Culture, Media & Sport",UK Sport,11/03/2015,Grant,Summer - Olympic,British Rowing,16266693,368857,
"Department for Culture, Media & Sport",UK Sport,11/03/2015,Grant,Summer - Olympic,Royal Yachting Association,16266694,115746,
"Department for Culture, Media & Sport",UK Sport,11/03/2015,Grant,Summer - Olympic,British Equestrian Federation,16266695,219265,
"Department for Culture, Media & Sport",UK Sport,11/03/2015,Grant,EIS- Investment,English Institute of Sport Company,16266697,745627,
"Department for Culture, Media & Sport",UK Sport,11/03/2015,Grant,EIS- Investment,English Institute of Sport Company,16266698,40739,
"Department for Culture, Media & Sport",UK Sport,11/03/2015,Grant,EIS- Investment,English Institute of Sport Company,16266699,48471,
"Department for Culture, Media & Sport",UK Sport,11/03/2015,Grant,EIS- Investment,English Institute of Sport Company,16266700,289320,
"Department for Culture, Media & Sport",UK Sport,11/03/2015,Grant,Summer - Olympic,Uk Athletics,16266702,313113,
"Department for Culture, Media & Sport",UK Sport,11/03/2015,Grant,World Class Operations,Sports Coach UK,16266703,103729,
