"Spend over �25,000 - Publication template",,,,,,,,,,
,,,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number,,
,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,30/10/2015,Software Licence,ICT Managed Services,TrustMarque Solutions Ltd,21091,128392.48,,,
"Department for Culture, Media & Sport",UK Sport,18/11/2015,Website Hosting,ICT Managed Services,BT IT Services Limited,21259,83700.62,,,
"Department for Culture, Media & Sport",UK Sport,10/11/2015,Grant,World Class Operations,Sports Coach UK,16665671,49117,,,
"Department for Culture, Media & Sport",UK Sport,10/11/2015,Grant,Summer - Olympic,Royal Yachting Association,16665677,62963,,,
"Department for Culture, Media & Sport",UK Sport,10/11/2015,Grant,Summer - Olympic,British Equestrian Federation,16665683,49397,,,
"Department for Culture, Media & Sport",UK Sport,10/11/2015,Grant,Summer - Olympic,UK Athletics,16665693,31567,,,
"Department for Culture, Media & Sport",UK Sport,10/11/2015,Grant,Summer - Olympic,British Cycling Federation,16665694,60705,,,
"Department for Culture, Media & Sport",UK Sport,10/11/2015,Grant,Summer - Paralympic,UK Athletics,16665678,31062,,,
"Department for Culture, Media & Sport",UK Sport,10/11/2015,Grant,Summer - Paralympic,British Swimming,16665684,35543,,,
"Department for Culture, Media & Sport",UK Sport,10/11/2015,Grant,EIS- Investment,English Institute of Sport,16665675,966561,,,
"Department for Culture, Media & Sport",UK Sport,10/11/2015,Grant,EIS- Investment,English Institute of Sport,16665690,35000,,,
"Department for Culture, Media & Sport",UK Sport,10/11/2015,Grant,EIS- Investment,English Institute of Sport,16665691,184408,,,
"Department for Culture, Media & Sport",UK Sport,10/11/2015,Grant,EIS- Investment,English Institute of Sport,16665672,94302,,,
