"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,01/05/2015,AMS,AMS,Towergate Health,20171,33000,
"Department for Culture, Media & Sport",UK Sport,12/05/2015,Grant,World Class Operations,Sports Coach UK,16467327,49116,
"Department for Culture, Media & Sport",UK Sport,12/05/2015,Grant,EIS- Investment,English Institute of Sport Company,16467333,359454,
"Department for Culture, Media & Sport",UK Sport,12/05/2015,Grant,Summer - Olympic,British Cycling Federation,16467335,60705,
"Department for Culture, Media & Sport",UK Sport,12/05/2015,Grant,Summer - Olympic,Royal Yachting Association,16467336,62963,
"Department for Culture, Media & Sport",UK Sport,12/05/2015,Grant,Summer - Paralympic,Uk Athletics,16467337,31062,
"Department for Culture, Media & Sport",UK Sport,12/05/2015,Grant,Summer - Olympic,Uk Athletics,16467338,31567,
"Department for Culture, Media & Sport",UK Sport,12/05/2015,Grant,Summer - Olympic,British Equestrian Federation,16467341,49397,
"Department for Culture, Media & Sport",UK Sport,12/05/2015,Grant,Summer - Paralympic,British Swimming,16467342,35543,
"Department for Culture, Media & Sport",UK Sport,12/05/2015,Grant,EIS- Investment,English Institute of Sport Company,16467350,52683,
"Department for Culture, Media & Sport",UK Sport,12/05/2015,Grant,EIS- Investment,English Institute of Sport Company,16467351,35000,
"Department for Culture, Media & Sport",UK Sport,12/05/2015,Grant,EIS- Investment,English Institute of Sport Company,16467352,996991,
