"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,20/10/2015,Grant,International Relations,UK Athletics Ltd,8205,52525,
"Department for Culture, Media & Sport",UK Sport,01/08/2015,Security/Backup/Recovery,Business Continuity,Archivo Ltd,20930,36738.75,
"Department for Culture, Media & Sport",UK Sport,08/10/2015,Grant,EIS- Investment,English Institute of Sport Company,16591119,35000,
"Department for Culture, Media & Sport",UK Sport,08/10/2015,Grant,EIS- Investment,English Institute of Sport Company,16591120,1030394,
"Department for Culture, Media & Sport",UK Sport,08/10/2015,Grant,Summer - Olympic,British Cycling Federation,16591122,60705,
"Department for Culture, Media & Sport",UK Sport,08/10/2015,Grant,Summer - Olympic,Royal Yachting Association,16591123,62963,
"Department for Culture, Media & Sport",UK Sport,08/10/2015,Grant,Summer - Olympic,Uk Athletics,16591124,31567,
"Department for Culture, Media & Sport",UK Sport,08/10/2015,Grant,Summer - Olympic,British Equestrian Federation,16591127,49397,
"Department for Culture, Media & Sport",UK Sport,08/10/2015,Grant,Summer - Paralympic,British Swimming,16591129,35543,
"Department for Culture, Media & Sport",UK Sport,08/10/2015,Grant,EIS- Investment,English Institute of Sport Company,16591135,94302,
"Department for Culture, Media & Sport",UK Sport,08/10/2015,Grant,EIS- Investment,English Institute of Sport Company,16591138,222849,
"Department for Culture, Media & Sport",UK Sport,08/10/2015,Grant,World Class Operations,Sports Coach UK,16591139,49116,
"Department for Culture, Media & Sport",UK Sport,08/10/2015,Grant,EIS- Investment,English Institute of Sport Company,16591141,52683,
"Department for Culture, Media & Sport",UK Sport,08/10/2015,Grant,Summer - Paralympic,Uk Athletics,16591144,31062,
"Department for Culture, Media & Sport",UK Sport,08/10/2015,Grant,World Class Operations,Sport Resolutions UK,16591145,70750,
