"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,08/09/2015,Grant,International Relations,England Hockey (EH),8155,36375,
"Department for Culture, Media & Sport",UK Sport,20/08/2015,Grant,ID Projects & Programmes,Agitos Foundation,8171,30000,
"Department for Culture, Media & Sport",UK Sport,02/09/2015,Programme,ME Programme,Sheffield Hallam Uni Enterprise,20833,35055,
"Department for Culture, Media & Sport",UK Sport,10/09/2015,Grant,World Class Operations,Sports Coach UK,16580235,101117,
"Department for Culture, Media & Sport",UK Sport,10/09/2015,Grant,EIS- Investment,English Institute of Sport Company,16580240,52683,
"Department for Culture, Media & Sport",UK Sport,10/09/2015,Grant,EIS- Investment,English Institute of Sport Company,16580241,35000,
"Department for Culture, Media & Sport",UK Sport,10/09/2015,Grant,EIS- Investment,English Institute of Sport Company,16580243,1004762,
"Department for Culture, Media & Sport",UK Sport,10/09/2015,Grant,Summer - Olympic,Royal Yachting Association,16580245,62963,
"Department for Culture, Media & Sport",UK Sport,10/09/2015,Grant,Summer - Paralympic,Uk Athletics,16580246,31062,
"Department for Culture, Media & Sport",UK Sport,10/09/2015,Grant,Summer - Olympic,Uk Athletics,16580247,31567,
"Department for Culture, Media & Sport",UK Sport,10/09/2015,Grant,Summer - Olympic,British Equestrian Federation,16580250,49397,
"Department for Culture, Media & Sport",UK Sport,10/09/2015,Grant,Summer - Paralympic,British Swimming,16580254,35543,
"Department for Culture, Media & Sport",UK Sport,10/09/2015,Grant,EIS- Investment,English Institute of Sport Company,16580257,372424,
"Department for Culture, Media & Sport",UK Sport,10/09/2015,Grant,Summer - Olympic,British Cycling Federation,16580258,60705,
