"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,07/01/2015,Grant,ID Projects & Programmes,International Hockey Federation,7846,30000,
"Department for Culture, Media & Sport",UK Sport,18/12/2014,Programme,Elite Coaching,Quintain WO5 (Hotel Trading) LTD,19141,99168.48,
"Department for Culture, Media & Sport",UK Sport,20/01/2015,Programme,Performance Advisors Team,British Paralympic Association,19227,25000,
"Department for Culture, Media & Sport",UK Sport,22/01/2015,Programme,Elite Coaching,Complete Coherence Limited,19255,28182.7,
"Department for Culture, Media & Sport",UK Sport,09/01/2015,Grant,World Class Operations,Sports Coach UK,16016351,49117,
"Department for Culture, Media & Sport",UK Sport,09/01/2015,Grant,World Class Operations,Sport Resolutions UK,16016353,70750,
"Department for Culture, Media & Sport",UK Sport,09/01/2015,Grant,EIS- Investment,English Institute of Sport Company,16016354,40739,
"Department for Culture, Media & Sport",UK Sport,09/01/2015,Grant,EIS- Investment,English Institute of Sport Company,16016356,48471,
"Department for Culture, Media & Sport",UK Sport,09/01/2015,Grant,EIS- Investment,English Institute of Sport Company,16016357,35000,
"Department for Culture, Media & Sport",UK Sport,09/01/2015,Grant,Summer - Paralympic,Uk Athletics,16016359,25883,
"Department for Culture, Media & Sport",UK Sport,09/01/2015,Grant,Summer - Paralympic,British Swimming,16016361,45463,
"Department for Culture, Media & Sport",UK Sport,09/01/2015,Grant,Summer - Paralympic,British Cycling Federation,16016364,32715,
"Department for Culture, Media & Sport",UK Sport,09/01/2015,Grant,Summer - Olympic,British Cycling Federation,16016365,414557,
"Department for Culture, Media & Sport",UK Sport,09/01/2015,Grant,Summer - Olympic,Royal Yachting Association,16016367,375748,
"Department for Culture, Media & Sport",UK Sport,09/01/2015,Grant,Summer - Olympic,British Rowing,16016368,398057,
"Department for Culture, Media & Sport",UK Sport,09/01/2015,Grant,Summer - Olympic,British Equestrian Federation,16016369,81537,
"Department for Culture, Media & Sport",UK Sport,09/01/2015,Grant,Summer - Olympic,British Canoe Union,16016370,350949,
"Department for Culture, Media & Sport",UK Sport,09/01/2015,Grant,Summer - Olympic,Uk Athletics,16016372,323111,
"Department for Culture, Media & Sport",UK Sport,09/01/2015,Grant,EIS- Investment,English Institute of Sport Company,16016375,961623,
"Department for Culture, Media & Sport",UK Sport,09/01/2015,Grant,EIS- Investment,English Institute of Sport Company,16016377,282611,
"Department for Culture, Media & Sport",UK Sport,09/01/2015,Grant,Sport Northern Ireland,Sport Northern Ireland,16016379,40000,
