"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,17/06/2015,Programme,Performance Advisors Team,British Canoe Union,20466,33797,
"Department for Culture, Media & Sport",UK Sport,02/07/2015,Programme,ME Programme,Sheffield Hallam Uni Enterprise,20473,35055,
"Department for Culture, Media & Sport",UK Sport,16/07/2015,Audit fees External,Finance Operational,National Audit Office,20522,36785.84,
"Department for Culture, Media & Sport",UK Sport,09/07/2015,Grant,World Class Operations,Sport Resolutions UK,16510232,70750,
"Department for Culture, Media & Sport",UK Sport,09/07/2015,Grant,EIS- Investment,English Institute of Sport Company,16510239,1003506,
"Department for Culture, Media & Sport",UK Sport,09/07/2015,Grant,Summer - Olympic,Royal Yachting Association,16510242,62963,
"Department for Culture, Media & Sport",UK Sport,09/07/2015,Grant,Summer - Paralympic,Uk Athletics,16510243,31062,
"Department for Culture, Media & Sport",UK Sport,09/07/2015,Grant,Summer - Olympic,Uk Athletics,16510244,31567,
"Department for Culture, Media & Sport",UK Sport,09/07/2015,Grant,Summer - Olympic,British Equestrian Federation,16510246,49397,
"Department for Culture, Media & Sport",UK Sport,09/07/2015,Grant,Summer - Olympic,British Cycling Federation,16510250,60705,
"Department for Culture, Media & Sport",UK Sport,09/07/2015,Grant,Summer - Paralympic,British Swimming,16510252,35543,
"Department for Culture, Media & Sport",UK Sport,09/07/2015,Grant,World Class Operations,Sports Coach UK,16510254,49117,
"Department for Culture, Media & Sport",UK Sport,09/07/2015,Grant,EIS- Investment,English Institute of Sport Company,16510257,52683,
"Department for Culture, Media & Sport",UK Sport,09/07/2015,Grant,EIS- Investment,English Institute of Sport Company,16510258,35000,
"Department for Culture, Media & Sport",UK Sport,09/07/2015,Grant,EIS- Investment,English Institute of Sport Company,16510259,257866,
