"Spend over ?25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,03/12/2013,Services,Rate,London Borough of Camden,16254,48424.04,
"Department for Culture, Media & Sport",UK Sport,28/11/2013,ICT Managed Services,Software Licence ,TrustMarque Solutions Ltd,16126,68469.65,
"Department for Culture, Media & Sport",UK Sport,28/11/2013,Elite Coaching,Hire of equipment,Saville Audio Visual,16197,29887,
"Department for Culture, Media & Sport",UK Sport,20/11/2013,Grant,ID Projects & Programmes,Commonwealth Youth Programme,7076,25000,
"Department for Culture, Media & Sport",UK Sport,11/12/2013,Grant,World Class Operations,Sports Coach UK,15431511,103942,
"Department for Culture, Media & Sport",UK Sport,11/12/2013,Grant,TASS,Sports Aid,15431532,100000,
"Department for Culture, Media & Sport",UK Sport,11/12/2013,Grant,Summer - Olympic,British Canoe Union,15431515,61749,
"Department for Culture, Media & Sport",UK Sport,11/12/2013,Grant,Summer - Olympic,British Equestrian Federation,15431523,61231,
"Department for Culture, Media & Sport",UK Sport,12/12/2013,Grant,Summer - Olympic,Uk Athletics,7082,88428,
"Department for Culture, Media & Sport",UK Sport,11/12/2013,Grant,Summer - Paralympic,British Swimming,15431531,40856,
"Department for Culture, Media & Sport",UK Sport,12/12/2013,Grant,Summer - Paralympic,Uk Athletics,7081,29300,
"Department for Culture, Media & Sport",UK Sport,11/12/2013,Grant,EIS- Investment,English Institute of Sport Company,15431512,36196,
"Department for Culture, Media & Sport",UK Sport,11/12/2013,Grant,EIS- Investment,English Institute of Sport Company,15431527,185917,
"Department for Culture, Media & Sport",UK Sport,11/12/2013,Grant,EIS- Investment,English Institute of Sport Company,15431529,903845,
"Department for Culture, Media & Sport",UK Sport,11/12/2013,Grant,EIS- Investment,English Institute of Sport Company,15431530,52535,
"Department for Culture, Media & Sport",UK Sport,11/12/2013,Grant,Summer - Olympic,British Triathlon Federation,15431522,30000,
,,,,,,,,
