"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,08/07/2013,Programme,Research & Innovation,McLaren Applied Technologies,15341,25476.64,
"Department for Culture, Media & Sport",UK Sport,02/07/2013,Programme,Research & Innovation,University of Portsmouth,15131,42658.56,
"Department for Culture, Media & Sport",UK Sport,23/07/2013,Grant,International Relations,British Equestrian Federation,6929,26100,
"Department for Culture, Media & Sport",UK Sport,09/07/2013,Grant,World Class Operations,Sports Coach UK,15258320,49117,
"Department for Culture, Media & Sport",UK Sport,09/07/2013,Grant,World Class Operations,Sport Resolutions UK,15258344,70750,
"Department for Culture, Media & Sport",UK Sport,09/07/2013,Grant,TASS,Sports Aid,15258322,233250,
"Department for Culture, Media & Sport",UK Sport,09/07/2013,Grant,London 2012 Investment - Olympic,Uk Athletics,15258323,114152,
"Department for Culture, Media & Sport",UK Sport,09/07/2013,Grant,London 2012 Investment - Olympic,British Canoe Union,15258328,82950,
"Department for Culture, Media & Sport",UK Sport,09/07/2013,Grant,London 2012 Investment - Olympic,British Rowing,15258329,117198,
"Department for Culture, Media & Sport",UK Sport,09/07/2013,Grant,London 2012 Investment - Olympic,Royal Yachting Association,15258336,117663,
"Department for Culture, Media & Sport",UK Sport,09/07/2013,Grant,London 2012 Investment - Olympic,British Equestrian Federation,15258338,74462,
"Department for Culture, Media & Sport",UK Sport,09/07/2013,Grant,London 2012 Investment - Olympic,British Cycling Federation,15258339,115583,
"Department for Culture, Media & Sport",UK Sport,09/07/2013,Grant,London 2012 Investment - Paralympic,Uk Athletics,15258335,44345,
"Department for Culture, Media & Sport",UK Sport,09/07/2013,Grant,London 2012 Investment - Paralympic,British Swimming,15258346,45345,
"Department for Culture, Media & Sport",UK Sport,09/07/2013,Grant,London 2012 Investment - EIS,English Institute of Sport Company,15258321,788347,
"Department for Culture, Media & Sport",UK Sport,09/07/2013,Grant,World Class Pathway - Olympic,British Bobsleigh Ltd,15258341,32692,
"Department for Culture, Media & Sport",UK Sport,10/07/2013,Grant,Monitoring & Evaluation,National Sports Council of Tanzania,6921,45425,
