"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,25/03/2013,AMS Premium,AMS,BUPA Insurance Ltd,14884,1770611.13,
"Department for Culture, Media & Sport",UK Sport,25/03/2013,AMS Premium,AMS,BUPA Insurance Ltd,14885,97891.42,
"Department for Culture, Media & Sport",UK Sport,25/03/2013,AMS Premium,AMS,BUPA Insurance Ltd,14887,97891.42,
"Department for Culture, Media & Sport",UK Sport,29/04/2013,Website Hosting,ICT Managed Services,BT Lynx (BT Engage IT),14747,43950.76,
"Department for Culture, Media & Sport",UK Sport,24/04/2013,Programme,Research & Innovation,University of Nottingham,14739,93042,
"Department for Culture, Media & Sport",UK Sport,16/04/2013,AMS admin support,AMS,Towergate Health,14738,31500,
"Department for Culture, Media & Sport",UK Sport,09/05/2013,Grant,World Class Operations,Sports Coach UK,15235610,49117,
"Department for Culture, Media & Sport",UK Sport,09/05/2013,Grant,TASS,Sports Aid,15235611,162500,
"Department for Culture, Media & Sport",UK Sport,09/05/2013,Grant,London 2012 Investment - Olympic,Uk Athletics,15235612,102227,
"Department for Culture, Media & Sport",UK Sport,09/05/2013,Grant,London 2012 Investment - Olympic,British Canoe Union,15235616,77893,
"Department for Culture, Media & Sport",UK Sport,09/05/2013,Grant,London 2012 Investment - Olympic,British Rowing,15235617,103816,
"Department for Culture, Media & Sport",UK Sport,09/05/2013,Grant,London 2012 Investment - Olympic,Royal Yachting Association,15235622,88247,
"Department for Culture, Media & Sport",UK Sport,09/05/2013,Grant,London 2012 Investment - Olympic,British Equestrian Federation,15235624,58320,
"Department for Culture, Media & Sport",UK Sport,09/05/2013,Grant,London 2012 Investment - Olympic,British Cycling Federation,15235625,115583,
"Department for Culture, Media & Sport",UK Sport,09/05/2013,Grant,London 2012 Investment - Paralympic,Uk Athletics,15235621,42076,
"Department for Culture, Media & Sport",UK Sport,09/05/2013,Grant,London 2012 Investment - Paralympic,British Swimming,15235626,43189,
"Department for Culture, Media & Sport",UK Sport,09/05/2013,Grant,London 2012 Investment - EIS,English Institute of Sport Company,15235627,886291,
"Department for Culture, Media & Sport",UK Sport,13/05/2013,Grant,London 2012 Investment - EIS,English Institute of Sport Company,6850,250000,
"Department for Culture, Media & Sport",UK Sport,09/05/2013,Grant,World Class Pathway - Olympic,British Bobsleigh Ltd,15235619,27530,
"Department for Culture, Media & Sport",UK Sport,09/05/2013,Grant,Monitoring & Evaluation,National Sports Council of Tanzania,6849,45425,
