"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,01/06/2013,Rent,Services,Colliers International,15050,131826.8,
"Department for Culture, Media & Sport",UK Sport,01/06/2013,Service Charges,Services,Colliers International,15050,46321.27,
"Department for Culture, Media & Sport",UK Sport,30/05/2013,Website Hosting,ICT Managed Services,BT Lynx (BT Engage IT),14979,43950.76,
"Department for Culture, Media & Sport",UK Sport,24/05/2013,Programme,Research & Innovation,TDeltaS Ltd,15100,41586.76,
"Department for Culture, Media & Sport",UK Sport,10/06/2013,Programme,Research & Innovation,Sheffield Hallam University,15070,25000,
"Department for Culture, Media & Sport",UK Sport,11/06/2013,Grant,World Class Operations,Sports Coach UK,15247622,92242,
"Department for Culture, Media & Sport",UK Sport,11/06/2013,Grant,TASS,Sports Aid,15247623,198000,
"Department for Culture, Media & Sport",UK Sport,11/06/2013,Grant,London 2012 Investment - Olympic,Uk Athletics,15247624,102227,
"Department for Culture, Media & Sport",UK Sport,11/06/2013,Grant,London 2012 Investment - Olympic,British Rowing,15247628,103816,
"Department for Culture, Media & Sport",UK Sport,11/06/2013,Grant,London 2012 Investment - Olympic,Royal Yachting Association,15247633,88247,
"Department for Culture, Media & Sport",UK Sport,11/06/2013,Grant,London 2012 Investment - Olympic,British Equestrian Federation,15247635,58320,
"Department for Culture, Media & Sport",UK Sport,11/06/2013,Grant,London 2012 Investment - Olympic,British Canoe Union,15247641,77893,
"Department for Culture, Media & Sport",UK Sport,11/06/2013,Grant,London 2012 Investment - Olympic,British Cycling Federation,15247636,115583,
"Department for Culture, Media & Sport",UK Sport,11/06/2013,Grant,London 2012 Investment - Paralympic,Uk Athletics,15247632,42076,
"Department for Culture, Media & Sport",UK Sport,11/06/2013,Grant,London 2012 Investment - Paralympic,British Swimming,15247640,43189,
"Department for Culture, Media & Sport",UK Sport,11/06/2013,Grant,London 2012 Investment - EIS,English Institute of Sport Company,15247638,935000,
"Department for Culture, Media & Sport",UK Sport,11/06/2013,Grant,World Class Pathway - Olympic,British Bobsleigh Ltd,15247630,44737,
"Department for Culture, Media & Sport",UK Sport,12/06/2013,Grant,I2012 Operational,International Paralympic committee,6878,35000,
