"Spend over ?25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,29/11/2013,Programme,Elite Coaching,The Midland Hotel,16481,64987.47,
"Department for Culture, Media & Sport",UK Sport,09/01/2014,Grant,World Class Operations,Sports Coach UK,15447292,49117,
"Department for Culture, Media & Sport",UK Sport,09/01/2014,Grant,World Class Operations,Sport Resolutions UK,15447293,70750,
"Department for Culture, Media & Sport",UK Sport,09/01/2014,Grant,TASS,Sports Aid,15447316,126500,
"Department for Culture, Media & Sport",UK Sport,09/01/2014,Grant,Summer - Olympic,British Canoe Union,15447302,75328,
"Department for Culture, Media & Sport",UK Sport,09/01/2014,Grant,Summer - Olympic,Royal Yachting Association,15447306,117663,
"Department for Culture, Media & Sport",UK Sport,09/01/2014,Grant,Summer - Olympic,British Equestrian Federation,15447315,63426,
"Department for Culture, Media & Sport",UK Sport,27/01/2014,Grant,Summer - Olympic,UK Athletics,7144,104648,
"Department for Culture, Media & Sport",UK Sport,09/01/2014,Grant,Summer - Paralympic,British Swimming,15447310,36941,
"Department for Culture, Media & Sport",UK Sport,27/01/2014,Grant,Summer - Paralympic,UK Athletics,7143,31909,
"Department for Culture, Media & Sport",UK Sport,09/01/2014,Grant,EIS- Investment,English Institute of Sport Company,15447294,36689,
"Department for Culture, Media & Sport",UK Sport,09/01/2014,Grant,EIS- Investment,English Institute of Sport Company,15447295,270450,
"Department for Culture, Media & Sport",UK Sport,09/01/2014,Grant,EIS- Investment,English Institute of Sport Company,15447312,36196,
"Department for Culture, Media & Sport",UK Sport,09/01/2014,Grant,EIS- Investment,English Institute of Sport Company,15447314,907905,
"Department for Culture, Media & Sport",UK Sport,09/01/2014,Grant,WCPP,British Triathlon Federation,15447307,26000,
"Department for Culture, Media & Sport",UK Sport,09/01/2014,Grant,WCPP,Sports Council for Wales,15447311,40000,
