"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,29/03/2013,Pensions,Finance Operational,London Pension Fund Authority,15425,117180,
"Department for Culture, Media & Sport",UK Sport,26/07/2013,Website Hosting,ICT Managed Services,BT Lynx (BT Engage IT),15463,28440.34,
"Department for Culture, Media & Sport",UK Sport,29/07/2013,Website Hosting,ICT Managed Services,BT Lynx (BT Engage IT),15387,35170,
"Department for Culture, Media & Sport",UK Sport,08/08/2013,Website Hosting,ICT Managed Services,BT Lynx (BT Engage IT),15508,28440.34,
"Department for Culture, Media & Sport",UK Sport,08/08/2013,Website Hosting,ICT Managed Services,BT Lynx (BT Engage IT),15565,44006.39,
"Department for Culture, Media & Sport",UK Sport,26/07/2013,Programme,Research & Innovation,Sheffield Hallam University,15418,25000,
"Department for Culture, Media & Sport",UK Sport,30/07/2013,Grant,International Relations,UK Athletics Ltd,6943,28575,
"Department for Culture, Media & Sport",UK Sport,30/07/2013,Grant,International Relations,British Swimming,6944,30500,
"Department for Culture, Media & Sport",UK Sport,06/08/2013,Grant,International Relations,British Cycling Federation,6961,41200,
"Department for Culture, Media & Sport",UK Sport,23/07/2013,Grant,ID Projects & Programmes,International Netball Federation,6948,25000,
"Department for Culture, Media & Sport",UK Sport,09/08/2013,Grant,World Class Operations,Sports Coach UK,15270315,49117,
"Department for Culture, Media & Sport",UK Sport,09/08/2013,Grant,TASS,Sports Aid,15270317,502250,
"Department for Culture, Media & Sport",UK Sport,09/08/2013,Grant,London 2012 Investment - Olympic,Uk Athletics,15270318,114152,
"Department for Culture, Media & Sport",UK Sport,09/08/2013,Grant,London 2012 Investment - Olympic,British Canoe Union,15270322,82950,
"Department for Culture, Media & Sport",UK Sport,09/08/2013,Grant,London 2012 Investment - Olympic,British Rowing,15270323,117198,
"Department for Culture, Media & Sport",UK Sport,09/08/2013,Grant,London 2012 Investment - Olympic,Royal Yachting Association,15270327,88247,
"Department for Culture, Media & Sport",UK Sport,09/08/2013,Grant,London 2012 Investment - Olympic,British Equestrian Federation,15270329,74462,
"Department for Culture, Media & Sport",UK Sport,09/08/2013,Grant,London 2012 Investment - Olympic,British Cycling Federation,15270330,115583,
"Department for Culture, Media & Sport",UK Sport,09/08/2013,Grant,London 2012 Investment - Paralympic,British Swimming,15270325,45345,
"Department for Culture, Media & Sport",UK Sport,09/08/2013,Grant,London 2012 Investment - Paralympic,Uk Athletics,15270326,44345,
"Department for Culture, Media & Sport",UK Sport,09/08/2013,Grant,London 2012 Investment - EIS,English Institute of Sport Company,15270316,946508,
