"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,27/10/2014,Software Licence,ICT Managed Services,TrustMarque Solutions Ltd,18765,72099.06,
"Department for Culture, Media & Sport",UK Sport,30/10/2014,Website Hosting,ICT Managed Services,BT IT Services Limited,18770,55464.34,
"Department for Culture, Media & Sport",UK Sport,11/11/2014,Grant,World Class Operations,Sports Coach UK,15982110,49117,
"Department for Culture, Media & Sport",UK Sport,11/11/2014,Grant,EIS- Investment,English Institute of Sport Company,15982113,1001046,
"Department for Culture, Media & Sport",UK Sport,11/11/2014,Grant,Summer - Paralympic,Uk Athletics,15982115,25883,
"Department for Culture, Media & Sport",UK Sport,11/11/2014,Grant,Summer - Paralympic,British Swimming,15982117,45463,
"Department for Culture, Media & Sport",UK Sport,11/11/2014,Grant,Summer - Paralympic,British Cycling Federation,15982119,32715,
"Department for Culture, Media & Sport",UK Sport,11/11/2014,Grant,Summer - Olympic,British Rowing,15982120,520385,
"Department for Culture, Media & Sport",UK Sport,11/11/2014,Grant,Summer - Olympic,Royal Yachting Association,15982121,115748,
"Department for Culture, Media & Sport",UK Sport,11/11/2014,Grant,Summer - Olympic,British Equestrian Federation,15982122,81537,
"Department for Culture, Media & Sport",UK Sport,11/11/2014,Grant,Summer - Olympic,British Canoe Union,15982123,90949,
"Department for Culture, Media & Sport",UK Sport,11/11/2014,Grant,EIS- Investment,English Institute of Sport Company,15982124,40089,
"Department for Culture, Media & Sport",UK Sport,11/11/2014,Grant,EIS- Investment,English Institute of Sport Company,15982125,35000,
"Department for Culture, Media & Sport",UK Sport,11/11/2014,Grant,EIS- Investment,English Institute of Sport Company,15982126,282708,
"Department for Culture, Media & Sport",UK Sport,11/11/2014,Grant,Summer - Olympic,Uk Athletics,15982128,294423,
"Department for Culture, Media & Sport",UK Sport,11/11/2014,Grant,EIS- Investment,English Institute of Sport Company,15982129,40739,
"Department for Culture, Media & Sport",UK Sport,11/11/2014,Grant,Summer - Olympic,British Cycling Federation,15982130,540917,
