Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  ,VAT registration number
"Department for Culture, Media & Sport",UK Sport,08/07/2021,Grant,Summer - Paralympic,British Triathlon Federation,22097106," 46,100.00 ",
"Department for Culture, Media & Sport",UK Sport,08/07/2021,Grant,Summer - Olympic,Badminton England,22097107," 38,120.00 ",
"Department for Culture, Media & Sport",UK Sport,08/07/2021,Grant,Summer - Olympic,Uk Athletics,22097108," 267,990.00 ",
"Department for Culture, Media & Sport",UK Sport,08/07/2021,Grant,Summer - Olympic,Grand National Archery Society,22097109," 25,792.00 ",
"Department for Culture, Media & Sport",UK Sport,08/07/2021,Grant,Summer - Olympic,GB Taekwondo,22097116," 93,984.00 ",
"Department for Culture, Media & Sport",UK Sport,08/07/2021,Grant,Summer - Olympic,Great Britain Wheelchair Rugby,22097117," 32,029.00 ",
"Department for Culture, Media & Sport",UK Sport,08/07/2021,Grant,Summer - Paralympic,British Paralympic Association,22097119," 575,967.00 ",
"Department for Culture, Media & Sport",UK Sport,08/07/2021,Grant,Summer - Olympic,British Triathlon Federation,22097120," 82,257.00 ",
"Department for Culture, Media & Sport",UK Sport,08/07/2021,Grant,Summer - Olympic,British Judo Association,22097122," 65,824.00 ",
"Department for Culture, Media & Sport",UK Sport,08/07/2021,Grant,Summer - Olympic,British Equestrian Federation,22097123," 133,973.00 ",
"Department for Culture, Media & Sport",UK Sport,08/07/2021,Grant,EIS- Investment,English Institute of Sport Company,22097129," 4,236,000.00 ",
"Department for Culture, Media & Sport",UK Sport,08/07/2021,Grant,Aspiration  - Olympic,British Swimming,22097130," 53,422.00 ",
"Department for Culture, Media & Sport",UK Sport,08/07/2021,Grant,Summer - Paralympic,British Rowing,22097131," 37,942.00 ",
"Department for Culture, Media & Sport",UK Sport,08/07/2021,Grant,Summer - Olympic,British Swimming,22097132," 200,490.00 ",
"Department for Culture, Media & Sport",UK Sport,08/07/2021,Grant,Summer - Olympic,British Shooting,22097134," 70,126.00 ",
"Department for Culture, Media & Sport",UK Sport,08/07/2021,Grant,World Class Operations,Sports Coach UK,22097135," 62,500.00 ",
"Department for Culture, Media & Sport",UK Sport,08/07/2021,Grant,Summer - Paralympic,Grand National Archery Society,22097136," 31,827.00 ",
"Department for Culture, Media & Sport",UK Sport,08/07/2021,Grant,Summer - Olympic,British Amateur Boxing Association Ltd,22097137," 137,714.00 ",
"Department for Culture, Media & Sport",UK Sport,08/07/2021,Grant,World Class Operations,Sport Resolutions UK,22097139," 71,333.00 ",
"Department for Culture, Media & Sport",UK Sport,08/07/2021,Grant,Performance additions to WCPP,English Institute of Sport Company,22097145," 79,954.00 ",
"Department for Culture, Media & Sport",UK Sport,08/07/2021,Grant,Performance additions to WCPP,English Institute of Sport Company,22097147," 167,101.00 ",
"Department for Culture, Media & Sport",UK Sport,08/07/2021,Grant,EIS- Investment,English Institute of Sport Company,22097148," 115,100.00 ",
"Department for Culture, Media & Sport",UK Sport,08/07/2021,Grant,Summer - Paralympic,British Swimming,22097149," 94,616.00 ",
"Department for Culture, Media & Sport",UK Sport,08/07/2021,Grant,Summer - Paralympic,British Equestrian Federation,22097150," 36,391.00 ",
"Department for Culture, Media & Sport",UK Sport,08/07/2021,Grant,Summer - Paralympic,British Cycling Federation,22097151," 94,615.00 ",
"Department for Culture, Media & Sport",UK Sport,08/07/2021,Grant,Summer - Paralympic,British Canoeing,22097152," 36,652.00 ",
"Department for Culture, Media & Sport",UK Sport,08/07/2021,Grant,Summer - Paralympic,Uk Athletics,22097153," 109,555.00 ",
"Department for Culture, Media & Sport",UK Sport,08/07/2021,Grant,Summer - Paralympic,British Para Table Tennis,22097154," 44,929.00 ",
"Department for Culture, Media & Sport",UK Sport,08/07/2021,Grant,Summer - Paralympic,United Kingdom Boccia Federation Ltd.,22097155," 41,981.00 ",
"Department for Culture, Media & Sport",UK Sport,08/07/2021,Grant,Summer - Paralympic,Great Britain Wheelchair Basketball Asso,22097158," 50,722.00 ",
"Department for Culture, Media & Sport",UK Sport,08/07/2021,Grant,Summer - Olympic,Royal Yachting Association,22097160," 257,870.00 ",
"Department for Culture, Media & Sport",UK Sport,08/07/2021,Grant,Summer - Olympic,British Rowing,22097161," 268,431.00 ",
"Department for Culture, Media & Sport",UK Sport,08/07/2021,Grant,Summer - Olympic,Pentathlon GB,22097162," 53,067.00 ",
"Department for Culture, Media & Sport",UK Sport,08/07/2021,Grant,Summer - Olympic,England Hockey,22097163," 149,571.00 ",
"Department for Culture, Media & Sport",UK Sport,08/07/2021,Grant,Summer - Olympic,British Gymnastics,22097164," 151,195.00 ",
"Department for Culture, Media & Sport",UK Sport,08/07/2021,Grant,Summer - Olympic,British Cycling Federation,22097166," 333,565.00 ",
"Department for Culture, Media & Sport",UK Sport,08/07/2021,Grant,Summer - Olympic,British Swimming,22097167," 102,282.00 ",
"Department for Culture, Media & Sport",UK Sport,08/07/2021,Grant,Summer - Olympic,British Canoeing,22097168," 147,531.00 ",
"Department for Culture, Media & Sport",UK Sport,27/05/2021,Security/Backup/Recovery,ICT Managed Services,Softcat Ltd,11015,48414.15,
"Department for Culture, Media & Sport",UK Sport,30/06/2021,Subscription,Performance Advisors Team,Gracenote,32251,84096,
"Department for Culture, Media & Sport",UK Sport,01/07/2021,Legal,Governance Programme,QEB Hollis Whiteman Chambers,32258,33836.03,
