"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,07/11/2016,Consultancy,CEO Programme,KPMG LLP,23422,34847.87,
"Department for Culture, Media & Sport",UK Sport,10/11/2016,Grant,World Class Operations,Sports Coach UK,17541445,49118,
"Department for Culture, Media & Sport",UK Sport,10/11/2016,Grant,EIS- Investment,English Institute of Sport Company,17541447,116767,
"Department for Culture, Media & Sport",UK Sport,10/11/2016,Grant,EIS- Investment,English Institute of Sport Company,17541448,35000,
"Department for Culture, Media & Sport",UK Sport,10/11/2016,Grant,EIS- Investment,English Institute of Sport Company,17541450,33000,
"Department for Culture, Media & Sport",UK Sport,10/11/2016,Grant,Winter - Olympic,British Bobsleigh and Skeleton Associati,17541455,120000,
"Department for Culture, Media & Sport",UK Sport,10/11/2016,Grant,Winter - Olympic,British Bobsleigh and Skeleton Associati,17541456,63477,
"Department for Culture, Media & Sport",UK Sport,10/11/2016,Grant,Summer - Olympic,Royal Yachting Association,17541459,61925,
"Department for Culture, Media & Sport",UK Sport,10/11/2016,Grant,Summer - Olympic,Uk Athletics,17541460,32914,
"Department for Culture, Media & Sport",UK Sport,10/11/2016,Grant,Summer - Olympic,British Cycling Federation,17541461,44664,
"Department for Culture, Media & Sport",UK Sport,10/11/2016,Grant,Summer - Olympic,British Rowing,17541462,65253,
"Department for Culture, Media & Sport",UK Sport,10/11/2016,Grant,Summer - Paralympic,Uk Athletics,17541463,30385,
"Department for Culture, Media & Sport",UK Sport,10/11/2016,Grant,Summer - Olympic,British Equestrian Federation,17541464,49776,
"Department for Culture, Media & Sport",UK Sport,10/11/2016,Grant,Summer - Paralympic,British Swimming,17541465,25431,
"Department for Culture, Media & Sport",UK Sport,10/11/2016,Grant,EIS- Investment,English Institute of Sport Company,17541468,33333,
"Department for Culture, Media & Sport",UK Sport,10/11/2016,Grant,EIS- Investment,English Institute of Sport Company,17541472,932395,
"Department for Culture, Media & Sport",UK Sport,10/11/2016,Grant,Performance additions to WCPP,English Institute of Sport Company,17541475,83661,
"Department for Culture, Media & Sport",UK Sport,10/11/2016,Grant,EIS- Investment,English Institute of Sport Company,17541477,152817,
