"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,28/09/2016,Grant,ID Projects & Programmes,International Netball Federation,8563,25000,
"Department for Culture, Media & Sport",UK Sport,27/10/2016,Grant,ID Projects & Programmes,Agitos Foundation,8640,30000,
"Department for Culture, Media & Sport",UK Sport,13/10/2016,Governance,Governance Programme,Slaughter and May,23291,35741.4,
"Department for Culture, Media & Sport",UK Sport,11/10/2016,Grant,Winter - Olympic,sportscotland,17423618,134003,
"Department for Culture, Media & Sport",UK Sport,11/10/2016,Grant,World Class Operations,Sports Coach UK,17423619,49116,
"Department for Culture, Media & Sport",UK Sport,11/10/2016,Grant,EIS- Investment,English Institute of Sport Company,17423622,116767,
"Department for Culture, Media & Sport",UK Sport,11/10/2016,Grant,Performance additions to WCPP,English Institute of Sport Company,17423624,83661,
"Department for Culture, Media & Sport",UK Sport,11/10/2016,Grant,EIS- Investment,English Institute of Sport Company,17423627,33000,
"Department for Culture, Media & Sport",UK Sport,11/10/2016,Grant,Summer - Paralympic,British Swimming,17423633,25431,
"Department for Culture, Media & Sport",UK Sport,11/10/2016,Grant,Summer - Olympic,Uk Athletics,17423637,32914,
"Department for Culture, Media & Sport",UK Sport,11/10/2016,Grant,Summer - Olympic,British Cycling Federation,17423638,44664,
"Department for Culture, Media & Sport",UK Sport,11/10/2016,Grant,Summer - Olympic,British Rowing,17423639,65253,
"Department for Culture, Media & Sport",UK Sport,11/10/2016,Grant,Summer - Paralympic,Uk Athletics,17423640,30385,
"Department for Culture, Media & Sport",UK Sport,11/10/2016,Grant,Summer - Olympic,British Equestrian Federation,17423641,49776,
"Department for Culture, Media & Sport",UK Sport,11/10/2016,Grant,Winter - Olympic,British Bobsleigh and Skeleton Associati,17423642,188461,
"Department for Culture, Media & Sport",UK Sport,11/10/2016,Grant,EIS- Investment,English Institute of Sport Company,17423645,33333,
"Department for Culture, Media & Sport",UK Sport,11/10/2016,Grant,EIS- Investment,English Institute of Sport Company,17423646,35000,
"Department for Culture, Media & Sport",UK Sport,11/10/2016,Grant,EIS- Investment,English Institute of Sport Company,17423648,932602,
"Department for Culture, Media & Sport",UK Sport,11/10/2016,Grant,Summer - Olympic,Royal Yachting Association,17423651,61925,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
