"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,17/11/2016,Grant,International Relations,BRITISH ROWING LTD,8698,26775,
"Department for Culture, Media & Sport",UK Sport,30/11/2016,Equipment,WC Performance conference,Saville Audio Visual,23564,45000,
"Department for Culture, Media & Sport",UK Sport,13/12/2016,Service Charge & Rent,Services,GVA Grimley Ltd Client A/c,23760,139652.75,
"Department for Culture, Media & Sport",UK Sport,12/12/2016,Grant,World Class Operations,Sports Coach UK,17590556,104118,
"Department for Culture, Media & Sport",UK Sport,12/12/2016,Grant,EIS- Investment,English Institute of Sport Company,17590558,116767,
"Department for Culture, Media & Sport",UK Sport,12/12/2016,Grant,EIS- Investment,English Institute of Sport Company,17590559,35000,
"Department for Culture, Media & Sport",UK Sport,12/12/2016,Grant,Performance additions to WCPP,English Institute of Sport Company,17590560,83662,
"Department for Culture, Media & Sport",UK Sport,12/12/2016,Grant,EIS- Investment,English Institute of Sport Company,17590563,33000,
"Department for Culture, Media & Sport",UK Sport,12/12/2016,Grant,Summer - Olympic,British Rowing,17590570,493741,
"Department for Culture, Media & Sport",UK Sport,12/12/2016,Grant,Summer - Olympic,Royal Yachting Association,17590574,61925,
"Department for Culture, Media & Sport",UK Sport,12/12/2016,Grant,Performance additions to WCPP,British Swimming,17590575,25000,
"Department for Culture, Media & Sport",UK Sport,12/12/2016,Grant,Summer - Olympic,British Cycling Federation,17590576,44664,
"Department for Culture, Media & Sport",UK Sport,12/12/2016,Grant,Summer - Olympic,Uk Athletics,17590577,374496,
"Department for Culture, Media & Sport",UK Sport,12/12/2016,Grant,Summer - Olympic,British Rowing,17590578,65253,
"Department for Culture, Media & Sport",UK Sport,12/12/2016,Grant,Summer - Paralympic,Uk Athletics,17590579,30385,
"Department for Culture, Media & Sport",UK Sport,12/12/2016,Grant,Summer - Olympic,British Equestrian Federation,17590580,49776,
"Department for Culture, Media & Sport",UK Sport,12/12/2016,Grant,Summer - Paralympic,British Swimming,17590581,25431,
"Department for Culture, Media & Sport",UK Sport,12/12/2016,Grant,EIS- Investment,English Institute of Sport Company,17590584,33333,
"Department for Culture, Media & Sport",UK Sport,12/12/2016,Grant,EIS- Investment,English Institute of Sport Company,17590586,58780,
"Department for Culture, Media & Sport",UK Sport,12/12/2016,Grant,EIS- Investment,English Institute of Sport Company,17590588,1017715,
"Department for Culture, Media & Sport",UK Sport,12/12/2016,Grant,World Class Operations,Sport Resolutions UK,17590589,70750,
"Department for Culture, Media & Sport",UK Sport,12/12/2016,Grant,Summer - Olympic,Uk Athletics,17590592,32914,
"Department for Culture, Media & Sport",UK Sport,12/12/2016,Grant,Summer - Olympic,British Cycling Federation,17590593,517771,
,,,,,,,,
,,,,,,,,
,,,,,,,,
