"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,11/07/2016,Grant,World Class Events Programme,Welcome to Yorkshire,8561,"66,500.00",
"Department for Culture, Media & Sport",UK Sport,19/07/2016,Grant,Performance additions to WCPP,British Olympic Table Tennis Federation,8567,"58,320.41",
"Department for Culture, Media & Sport",UK Sport,23/08/2016,Grant,World Class Events Programme,Welcome to Yorkshire,8568,"40,000.00",
"Department for Culture, Media & Sport",UK Sport,26/08/2016,Grant,Performance additions to WCPP,British Paralympic Association,8569,"50,000.00",
"Department for Culture, Media & Sport",UK Sport,30/06/2016,Programme,Leadership Programme,We Are Unstuck,22831,"27,800.08",
"Department for Culture, Media & Sport",UK Sport,02/08/2016,Audit fees External,Finance Operational,National Audit Office,22890,"36,932.78",
"Department for Culture, Media & Sport",UK Sport,20/07/2016,Website Hosting,ICT Managed Services,TrustMarque Solutions Ltd,22948,"42,882.82",
"Department for Culture, Media & Sport",UK Sport,09/08/2016,Grant,EIS- Investment,English Institute of Sport Company,17289987,"33,333.00",
"Department for Culture, Media & Sport",UK Sport,09/08/2016,Grant,EIS- Investment,English Institute of Sport Company,17289988,"35,000.00",
"Department for Culture, Media & Sport",UK Sport,09/08/2016,Grant,EIS- Investment,English Institute of Sport Company,17289990,"33,000.00",
"Department for Culture, Media & Sport",UK Sport,09/08/2016,Grant,EIS- Investment,English Institute of Sport Company,17289991,"928,683.00",
"Department for Culture, Media & Sport",UK Sport,09/08/2016,Grant,Summer - Paralympic,British Swimming,17289994,"25,431.00",
"Department for Culture, Media & Sport",UK Sport,09/08/2016,Grant,Summer - Olympic,Royal Yachting Association,17290000,"61,925.00",
"Department for Culture, Media & Sport",UK Sport,09/08/2016,Grant,Summer - Olympic,Uk Athletics,17290001,"32,914.00",
"Department for Culture, Media & Sport",UK Sport,09/08/2016,Grant,Summer - Olympic,British Cycling Federation,17290002,"44,664.00",
"Department for Culture, Media & Sport",UK Sport,09/08/2016,Grant,Summer - Olympic,British Rowing,17290004,"65,253.00",
"Department for Culture, Media & Sport",UK Sport,09/08/2016,Grant,Performance additions to WCPP,Royal Yachting Association,17290005,"42,420.00",
"Department for Culture, Media & Sport",UK Sport,09/08/2016,Grant,Summer - Paralympic,Uk Athletics,17290006,"30,385.00",
"Department for Culture, Media & Sport",UK Sport,09/08/2016,Grant,Summer - Olympic,British Equestrian Federation,17290007,"49,776.00",
"Department for Culture, Media & Sport",UK Sport,09/08/2016,Grant,World Class Operations,Sports Coach UK,17290010,"49,117.00",
"Department for Culture, Media & Sport",UK Sport,09/08/2016,Grant,EIS- Investment,English Institute of Sport Company,17290015,"74,967.00",
"Department for Culture, Media & Sport",UK Sport,09/08/2016,Grant,Performance additions to WCPP,English Institute of Sport Company,17290017,"91,076.00",
"Department for Culture, Media & Sport",UK Sport,09/08/2016,Grant,EIS- Investment,English Institute of Sport Company,17290018,"60,293.00",
