"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,30/11/2015,Programme,Elite Coaching,Quintain WO5 (Hotel Trading) Ltd,21500,102130,
"Department for Culture, Media & Sport",UK Sport,21/01/2016,Website Hosting,ICT Managed Services,BT IT Services Limited,21565,83700.62,
"Department for Culture, Media & Sport",UK Sport,01/12/2015,Programme,ME Programme,Sheffield Hallam Uni Enterprise,21536,35055,
"Department for Culture, Media & Sport",UK Sport,12/01/2016,Grant,ID Projects & Programmes,Rugby Football Union,8307,45000,
"Department for Culture, Media & Sport",UK Sport,12/01/2016,Grant,World Class Operations,Sport Resolutions UK,16728707,70750,
"Department for Culture, Media & Sport",UK Sport,12/01/2016,Grant,World Class Operations,Sports Coach UK,16728709,49115,
"Department for Culture, Media & Sport",UK Sport,12/01/2016,Grant,Summer - Olympic,Royal Yachting Association,16728717,62963,
"Department for Culture, Media & Sport",UK Sport,12/01/2016,Grant,Summer - Olympic,UK Athletics,16728718,31567,
"Department for Culture, Media & Sport",UK Sport,12/01/2016,Grant,Summer - Olympic,British Equestrian Federation,16728722,49397,
"Department for Culture, Media & Sport",UK Sport,12/01/2016,Grant,Summer - Olympic,British Cycling Federation,16728725,60705,
"Department for Culture, Media & Sport",UK Sport,12/01/2016,Grant,Summer - Paralympic,British Swimming,16728723,35543,
"Department for Culture, Media & Sport",UK Sport,12/01/2016,Grant,Summer - Paralympic,UK Athletics,16728734,31062,
"Department for Culture, Media & Sport",UK Sport,12/01/2016,Grant,EIS- Investment,English Institute of Sport,16728713,35000,
"Department for Culture, Media & Sport",UK Sport,12/01/2016,Grant,EIS- Investment,English Institute of Sport,16728714,104708,
"Department for Culture, Media & Sport",UK Sport,12/01/2016,Grant,EIS- Investment,English Institute of Sport,16728730,168093,
"Department for Culture, Media & Sport",UK Sport,12/01/2016,Grant,EIS- Investment,English Institute of Sport,16728733,959534,
"Department for Culture, Media & Sport",UK Sport,12/01/2016,Grant,EIS- Investment,English Institute of Sport,16728711,99553,
