"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,16/03/2016,Grant,ID Projects & Programmes,UK Athletics Ltd,8393,"50,000.00",
"Department for Culture, Media & Sport",UK Sport,01/03/2016,Programme,ME Programme,Sheffield Hallam Uni Enterprise,21909,"35,055.00",
"Department for Culture, Media & Sport",UK Sport,01/03/2016,Rent,Services,Colliers International,21990,"84,543.75",
"Department for Culture, Media & Sport",UK Sport,01/03/2016,Service Charges,Services,Colliers International,21990,"55,109.00",
"Department for Culture, Media & Sport",UK Sport,15/03/2016,Programme,Talent ID,Design Room Sport Ltd,22002,"29,788.50",
"Department for Culture, Media & Sport",UK Sport,16/03/2016,Capital    ,IT,Softcat Ltd,22055,"29,683.64",
"Department for Culture, Media & Sport",UK Sport,19/02/2016,Risk Management,Performance Partnerships,JLT Specialty Limited NST Client,22068,"32,917.89",
"Department for Culture, Media & Sport",UK Sport,18/03/2016,Website Hosting,ICT Managed Services,BT IT Services Limited,22073,"181,114.08",
"Department for Culture, Media & Sport",UK Sport,24/03/2016,Capital    ,IT,Archivo Ltd,22138,"49,635.98",
"Department for Culture, Media & Sport",UK Sport,29/03/2016,Programme,Talent ID,Changing Minds Ltd,22146,"35,746.20",
"Department for Culture, Media & Sport",UK Sport,11/03/2016,Rate,Services,London Borough of Camden,22153,"151,222.50",
"Department for Culture, Media & Sport",UK Sport,10/03/2016,Grant,EIS- Investment,English Institute of Sport Company,16932004,"56,448.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2016,Grant,EIS- Investment,English Institute of Sport Company,16932005,"48,318.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2016,Grant,EIS- Investment,English Institute of Sport Company,16932008,"35,000.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2016,Grant,Summer - Paralympic,British Swimming,16932009,"35,543.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2016,Grant,Summer - Olympic,Royal Yachting Association,16932010,"62,963.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2016,Grant,Summer - Olympic,British Equestrian Federation,16932011,"49,396.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2016,Grant,Summer - Olympic,British Cycling Federation,16932012,"343,791.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2016,Grant,Summer - Olympic,British Canoe Union,16932014,"369,981.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2016,Grant,Summer - Paralympic,Uk Athletics,16932016,"82,297.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2016,Grant,Summer - Olympic,Uk Athletics,16932019,"483,855.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2016,Grant,World Class Operations,Sports Coach UK,16932022,"109,117.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2016,Grant,EIS- Investment,English Institute of Sport Company,16932026,"989,844.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2016,Grant,EIS- Investment,English Institute of Sport Company,16932028,"73,637.00",
