Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  ,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,19/02/2019,Grant,WC Events Programme,Yorkshire 2019 ltd,9992," 50,000.00 ",
"Department for Culture, Media & Sport",UK Sport,27/02/2019,Consultancy Research,ME Programme,Sheffield Hallam University,9993," 48,622.50 ",
"Department for Culture, Media & Sport",UK Sport,12/03/2019,Grant,ME Programme,GCC - SAP Accounts Receivable,10019," 25,000.00 ",
"Department for Culture, Media & Sport",UK Sport,06/03/2019,Website Hosting,ICT Managed Services,BT PLC,10026," 29,688.90 ",
"Department for Culture, Media & Sport",UK Sport,06/03/2019,Website Hosting,ICT Managed Services,BT PLC,10026," 59,944.87 ",
"Department for Culture, Media & Sport",UK Sport,26/03/2019,Grant,WC Events Programme,Yorkshire 2019 ltd,10042," 129,000.00 ",
"Department for Culture, Media & Sport",UK Sport,20/03/2019,Grant,ME Programme,GCC - SAP Accounts Receivable,10043," 25,000.00 ",
"Department for Culture, Media & Sport",UK Sport,20/03/2019,Grant,ID Projects & Programmes,OECD,10048," 30,000.00 ",
"Department for Culture, Media & Sport",UK Sport,07/03/2019,Insurance,Performance Partnerships,JLT Specialty Limited NST Client,10055," 26,131.92 ",
"Department for Culture, Media & Sport",UK Sport,19/02/2019,Consultancy,Performance,Munro Market Research Ltd,28264," 36,430.28 ",
"Department for Culture, Media & Sport",UK Sport,06/03/2019,Website Hosting,ICT Managed Services,BT Global Services,28386," 29,688.90 ",
"Department for Culture, Media & Sport",UK Sport,06/03/2019,Website Hosting,ICT Managed Services,BT Global Services,28386," 59,944.87 ",
"Department for Culture, Media & Sport",UK Sport,07/03/2019,Insurance,Finance,JLT Specialty Limited NST Client,28401," 26,131.92 ",
"Department for Culture, Media & Sport",UK Sport,27/02/2019,Legal,Legal ,Pinsent Masons LLP Office Account,28417," 29,170.31 ",
"Department for Culture, Media & Sport",UK Sport,20/03/2019,Consultancy,Performance,Munro Market Research Ltd,28480," 36,430.28 ",
"Department for Culture, Media & Sport",UK Sport,06/03/2019,Rates,Facilities,London Borough of Camden,28527," 216,150.00 ",
"Department for Culture, Media & Sport",UK Sport,15/03/2019,Subscription,Mission Control,Gracenote,28535," 144,411.90 ",
"Department for Culture, Media & Sport",UK Sport,29/03/2019,Training External,Elite Coaching,Hartpury College,28546," 27,291.60 ",
"Department for Culture, Media & Sport",UK Sport,22/03/2019,Filming,Elite Coaching,Shift Active Media Limited,28547," 27,864.25 ",
"Department for Culture, Media & Sport",UK Sport,26/03/2019,Website Hosting,ICT Managed Services,Softcat Ltd,28563," 71,573.67 ",
"Department for Culture, Media & Sport",UK Sport,01/04/2019,Consultancy,Performance Partnerships,OMNICOM MEDIA GROUP UK,28621," 38,000.00 ",
"Department for Culture, Media & Sport",UK Sport,11/03/2019,Grant,Summer - Paralympic,British Cycling Federation,19469242," 45,104.00 ",
"Department for Culture, Media & Sport",UK Sport,11/03/2019,Grant,Summer - Paralympic,British Canoeing,19469243," 25,377.00 ",
"Department for Culture, Media & Sport",UK Sport,11/03/2019,Grant,Summer - Olympic,British Triathlon Federation,19469246," 43,742.00 ",
"Department for Culture, Media & Sport",UK Sport,11/03/2019,Grant,Summer - Olympic,GB Taekwondo,19469247," 51,029.00 ",
"Department for Culture, Media & Sport",UK Sport,11/03/2019,Grant,Summer - Olympic,British Rowing,19469252," 153,306.00 ",
