Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,26/06/2019,Grant,WC Events Programme,Yorkshire 2019 ltd,10207,450000,
"Department for Culture, Media & Sport",UK Sport,25/06/2019,Website Hosting,ICT Managed Services,BT PLC,10230,60113.4,
"Department for Culture, Media & Sport",UK Sport,31/05/2019,Consultancy,Major Events,Sport England,29058,48000,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,World Class Operations,Sports Coach UK,19797339,75000,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Aspiration  - Olympic,Skateboard GB Limited,19797340,29718,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Aspiration  - Olympic,British Mountaineering Council,19797341,30050,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,EIS- Investment,English Institute of Sport Company,19797346,166667,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,EIS- Investment,English Institute of Sport Company,19797347,46984,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Performance additions to WCPP,English Institute of Sport Company,19797348,83566,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Performance additions to WCPP,English Institute of Sport Company,19797349,35000,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,EIS- Investment,English Institute of Sport Company,19797351,3163219,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Aspiration  - Olympic,English Table Tennis Association,19797355,34721,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Aspiration  - Olympic,British Weight Lifting - Olympic,19797356,47500,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Performance additions to WCPP,English Institute of Sport Company,19797357,67733,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Summer - Olympic,Grand National Archery Society,19797358,45180,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Summer - Olympic,Pentathlon GB,19797359,70385,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Summer - Olympic,British Judo Association,19797360,81480,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Summer - Olympic,British Swimming,19797361,90194,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Summer - Olympic,British Cycling Federation,19797362,394671,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Summer - Olympic,British Canoeing,19797363,206779,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Summer - Olympic,British Amateur Boxing Association Ltd,19797364,148786,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Summer - Olympic,Badminton England,19797365,51512,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Summer - Olympic,Uk Athletics,19797366,335057,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Summer - Olympic,England Hockey,19797367,156655,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Summer - Paralympic,British Triathlon Federation,19797370,35124,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Summer - Paralympic,GB Taekwondo,19797371,32862,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Summer - Paralympic,British Swimming,19797372,110625,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Summer - Paralympic,British Cycling Federation,19797373,69420,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Summer - Paralympic,British Canoeing,19797374,50353,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Summer - Paralympic,Badminton England,19797375,83123,
