Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,11/12/2019,Grant,Aspiration  - Olympic,British Basketball Federation,10465,114750,
"Department for Culture, Media & Sport",UK Sport,18/12/2019,Grant,Major Events,Yorkshire 2019 ltd,10488,215000,
"Department for Culture, Media & Sport",UK Sport,14/11/2019,Grant,Major Events,Yorkshire 2019 ltd,10489,500000,
"Department for Culture, Media & Sport",UK Sport,18/12/2019,Grant,Aspiration  - Olympic,British Basketball Federation,10490,35000,
"Department for Culture, Media & Sport",UK Sport,22/11/2019,Rent,Facilities,GVA Grimley Ltd Client A/c,29778,95187,
"Department for Culture, Media & Sport",UK Sport,22/11/2019,Rent,Facilities,GVA Grimley Ltd Client A/c,29778,55563.98,
"Department for Culture, Media & Sport",UK Sport,29/11/2019,Branding,Performance conference,Thomas Miller Creative Ltd,29814,29027.24,
"Department for Culture, Media & Sport",UK Sport,29/11/2019,Filming,Performance conference,Tanjun Media,29825,32650,
"Department for Culture, Media & Sport",UK Sport,06/12/2019,Hire of equipment,Performance conference,Saville Audio Visual,29826,49554.55,
"Department for Culture, Media & Sport",UK Sport,21/11/2019,Legal,Commercial,Sheridans Office A/C,29844,26000,
