﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  ,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,11/02/2019,Grant,Summer - Olympic,British Basketball Federation,9953," 91,335.00 ",
"Department for Culture, Media & Sport",UK Sport,12/02/2019,Grant,Aspiration - Paralympic,Goalball UK,9955," 57,950.00 ",
"Department for Culture, Media & Sport",UK Sport,28/01/2019,Research,ME Programme,Sheffield Hallam Uni Enterprise,28125," 48,622.50 ",
"Department for Culture, Media & Sport",UK Sport,11/02/2019,Grant,Summer - Paralympic,Great Britain Wheelchair Basketball Asso,19463394," 29,020.00 ",
"Department for Culture, Media & Sport",UK Sport,11/02/2019,Grant,Summer - Olympic,British Equestrian Federation,19463395," 71,905.00 ",
"Department for Culture, Media & Sport",UK Sport,11/02/2019,Grant,Summer - Olympic,British Gymnastics,19463396," 76,034.00 ",
"Department for Culture, Media & Sport",UK Sport,11/02/2019,Grant,Summer - Paralympic,Uk Athletics,19463397," 49,478.00 ",
"Department for Culture, Media & Sport",UK Sport,11/02/2019,Grant,Summer - Paralympic,British Swimming,19463399," 49,465.00 ",
"Department for Culture, Media & Sport",UK Sport,11/02/2019,Grant,Summer - Olympic,British Triathlon Federation,19463401," 38,809.00 ",
"Department for Culture, Media & Sport",UK Sport,11/02/2019,Grant,EIS- Investment,English Institute of Sport Company,19463402," 82,187.00 ",
"Department for Culture, Media & Sport",UK Sport,11/02/2019,Grant,Summer - Paralympic,British Cycling Federation,19463403," 38,818.00 ",
"Department for Culture, Media & Sport",UK Sport,11/02/2019,Grant,EIS- Investment,English Institute of Sport Company,19463405," 1,105,128.00 ",
"Department for Culture, Media & Sport",UK Sport,11/02/2019,Grant,Summer - Olympic,British Amateur Boxing Association Ltd,19463406," 66,528.00 ",
"Department for Culture, Media & Sport",UK Sport,11/02/2019,Grant,EIS- Investment,English Institute of Sport Company,19463408," 27,216.00 ",
"Department for Culture, Media & Sport",UK Sport,11/02/2019,Grant,Summer - Olympic,British Cycling Federation,19463411," 176,473.00 ",
"Department for Culture, Media & Sport",UK Sport,11/02/2019,Grant,Summer - Olympic,British Canoeing,19463412," 92,459.00 ",
"Department for Culture, Media & Sport",UK Sport,11/02/2019,Grant,Summer - Olympic,Uk Athletics,19463413," 149,818.00 ",
"Department for Culture, Media & Sport",UK Sport,11/02/2019,Grant,EIS- Investment,English Institute of Sport Company,19463415," 57,116.00 ",
"Department for Culture, Media & Sport",UK Sport,11/02/2019,Grant,EIS- Investment,English Institute of Sport Company,19463416," 636,167.00 ",
"Department for Culture, Media & Sport",UK Sport,11/02/2019,Grant,Summer - Olympic,British Swimming,19463427," 40,329.00 ",
"Department for Culture, Media & Sport",UK Sport,11/02/2019,Grant,Summer - Olympic,England Hockey,19463428," 106,480.00 ",
"Department for Culture, Media & Sport",UK Sport,11/02/2019,Grant,Summer - Olympic,Royal Yachting Association,19463432," 123,125.00 ",
"Department for Culture, Media & Sport",UK Sport,11/02/2019,Grant,Summer - Olympic,GB Taekwondo,19463433," 45,274.00 ",
"Department for Culture, Media & Sport",UK Sport,11/02/2019,Grant,Summer - Olympic,British Shooting,19463434," 33,080.00 ",
"Department for Culture, Media & Sport",UK Sport,11/02/2019,Grant,Summer - Olympic,British Rowing,19463435," 136,017.00 ",
"Department for Culture, Media & Sport",UK Sport,11/02/2019,Grant,Summer - Olympic,Pentathlon GB,19463437," 31,472.00 ",
