Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,29/09/2019,Grant,WC Events Programme,Rugby League World Cup 2021 Limited,10351,4050000,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Aspiration  - Olympic,Skateboard GB Limited,10356,28468,
"Department for Culture, Media & Sport",UK Sport,28/10/2019,Grant,WC Events Programme,Yorkshire 2019 ltd,10375,500000,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,World Class Operations,Sports Coach UK,20101705,75000,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Performance additions to WCPP,English Institute of Sport Company,20101710,35000,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Aspiration - Paralympic,Badminton England,20101712,55420,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,EIS- Investment,English Institute of Sport Company,20101713,166667,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Performance additions to WCPP,English Institute of Sport Company,20101714,83566,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,EIS- Investment,English Institute of Sport Company,20101715,120511,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Performance additions to WCPP,English Institute of Sport Company,20101716,34842,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Aspiration  - Olympic,British Fencing Association,20101717,35467,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Aspiration  - Olympic,British Swimming,20101718,27938,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Aspiration  - Olympic,English Table Tennis Association,20101719,30000,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Olympic,Grand National Archery Society,20101722,42750,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Olympic,British Amateur Boxing Association Ltd,20101723,170155,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Olympic,British Amateur Boxing Association Ltd,20101724,75569,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Olympic,Badminton England,20101725,51512,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Paralympic,Badminton England,20101726,86493,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Olympic,British Canoeing,20101727,278170,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Olympic,British Canoeing,20101728,105026,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Olympic,Uk Athletics,20101729,450737,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Paralympic,Great Britain Wheelchair Basketball Asso,20101730,32963,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Paralympic,British Judo Association,20101731,32886,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Paralympic,British Triathlon Federation,20101732,47250,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Paralympic,GB Taekwondo,20101734,25459,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Paralympic,British Swimming,20101735,56188,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Olympic,GB Taekwondo,20101737,136211,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Paralympic,British Cycling Federation,20101739,93388,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Paralympic,British Cycling Federation,20101740,35259,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Paralympic,British Canoeing,20101741,67737,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Paralympic,British Canoeing,20101742,25575,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Paralympic,Uk Athletics,20101743,56203,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Paralympic,British Table Tennis Association for the,20101744,52490,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Paralympic,British Shooting,20101745,50346,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Olympic,GB Taekwondo,20101747,33692,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Paralympic,United Kingdom Boccia Federation Ltd.,20101748,50372,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Olympic,British Judo Association,20101750,109611,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Olympic,British Judo Association,20101751,41384,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Olympic,British Triathlon Federation,20101752,44083,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Olympic,GB Taekwondo,20101753,51427,
