,,Document_Date,Name,Name,Name,Document_Number,Value_Base
"Department for Culture, Media & Sport",UK Sport,02/04/2019,Grant,WC Events Programme,Rugby League World Cup 2021 Limited,10058,1000000
"Department for Culture, Media & Sport",UK Sport,10/04/2019,Grant,Aspiration  - Olympic,British Basketball Federation,10059,75000
"Department for Culture, Media & Sport",UK Sport,04/04/2019,Pension,Finance,LPFA (Pension Fund),28632,174350
"Department for Culture, Media & Sport",UK Sport,25/02/2019,Software Licence,Finance,COA Solutions Ltd T/as Advanced Business,28635,25428.75
"Department for Culture, Media & Sport",UK Sport,01/04/2019,Capital ,Computer Equipment ,CCS Media Limited,28673,38150.85
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,World Class Operations,Sport Resolutions UK,19549210,71250
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Performance additions to WCPP,English Institute of Sport Company,19549211,52790
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,EIS- Investment,English Institute of Sport Company,19549212,46984
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Performance additions to WCPP,English Institute of Sport Company,19549214,60942
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Performance additions to WCPP,English Institute of Sport Company,19549215,29665
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Performance additions to WCPP,English Institute of Sport Company,19549216,83566
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Aspiration - Paralympic,Badminton England,19549219,81671
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Aspiration  - Olympic,British Swimming,19549220,46500
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Aspiration - Paralympic,Great Britain Wheelchair Rugby,19549222,89625
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Summer - Paralympic,British Judo Association,19549223,45091
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Summer - Olympic,British Triathlon Federation,19549225,160093
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Summer - Olympic,British Cycling Federation,19549226,727984
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Summer - Paralympic,British Swimming,19549227,204052
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Summer - Paralympic,British Equestrian Federation,19549228,75971
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Summer - Paralympic,British Triathlon Federation,19549229,64787
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Summer - Olympic,GB Taekwondo,19549230,186765
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Summer - Paralympic,British Rowing,19549231,59376
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Summer - Olympic,Royal Yachting Association,19549232,507915
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Summer - Olympic,British Rowing,19549233,561097
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Summer - Olympic,British Judo Association,19549234,150293
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,EIS- Investment,English Institute of Sport Company,19549236,28611
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,EIS- Investment,English Institute of Sport Company,19549237,171079
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,EIS- Investment,English Institute of Sport Company,19549238,35000
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,EIS- Investment,English Institute of Sport Company,19549239,867250
