"Spend over �25,000 - Publication template",,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
,,,,,,,
"Department for Culture, Media & Sport",UK Sport,12/12/2017,Grant,WC Events Programme,Rugby League World Cup 2021 Limited,9293,800000
"Department for Culture, Media & Sport",UK Sport,29/11/2017,Conference,WC Performance conference,Saville Audio Visual,25753,43478.89
"Department for Culture, Media & Sport",UK Sport,06/06/2017,AMS Premium,AMS,BUPA Insurance Ltd,25760,135170.68
"Department for Culture, Media & Sport",UK Sport,23/03/2017,AMS Premium,AMS,BUPA Insurance Ltd,25762,1445898.9
"Department for Culture, Media & Sport",UK Sport,23/11/2017,Conference,WC Performance conference,Hilton Manchester Deansgate,25804,96770.83
"Department for Culture, Media & Sport",UK Sport,23/11/2017,Conference,WC Performance conference,Hilton Manchester Deansgate,25804,25650.76
"Department for Culture, Media & Sport",UK Sport,12/12/2017,Grant,Performance additions to WCPP,English Institute of Sport Company,18611483,97698
"Department for Culture, Media & Sport",UK Sport,12/12/2017,Grant,Performance additions to WCPP,English Institute of Sport Company,18611484,30695
"Department for Culture, Media & Sport",UK Sport,12/12/2017,Grant,Winter - Olympic,National Ice Skating Association,18611485,27369
"Department for Culture, Media & Sport",UK Sport,12/12/2017,Grant,Summer - Paralympic,British Judo Association,18611487,38634
"Department for Culture, Media & Sport",UK Sport,12/12/2017,Grant,Summer - Paralympic,Uk Athletics,18611488,142495
"Department for Culture, Media & Sport",UK Sport,12/12/2017,Grant,Summer - Paralympic,Grand National Archery Society,18611489,46088
"Department for Culture, Media & Sport",UK Sport,12/12/2017,Grant,Summer - Paralympic,British Table Tennis Association for the,18611490,43018
"Department for Culture, Media & Sport",UK Sport,12/12/2017,Grant,Summer - Olympic,British Amateur Boxing Association Ltd,18611491,240848
"Department for Culture, Media & Sport",UK Sport,12/12/2017,Grant,Summer - Paralympic,United Kingdom Boccia Federation Ltd.,18611492,63982
"Department for Culture, Media & Sport",UK Sport,12/12/2017,Grant,Summer - Olympic,Uk Athletics,18611493,414069
"Department for Culture, Media & Sport",UK Sport,12/12/2017,Grant,Summer - Paralympic,British Triathlon Federation,18611494,57456
"Department for Culture, Media & Sport",UK Sport,12/12/2017,Grant,Summer - Paralympic,British Swimming,18611495,163101
"Department for Culture, Media & Sport",UK Sport,12/12/2017,Grant,Summer - Paralympic,British Rowing,18611496,57883
"Department for Culture, Media & Sport",UK Sport,12/12/2017,Grant,Summer - Paralympic,British Equestrian Federation,18611497,46884
"Department for Culture, Media & Sport",UK Sport,12/12/2017,Grant,Summer - Paralympic,British Cycling Federation,18611498,106441
"Department for Culture, Media & Sport",UK Sport,12/12/2017,Grant,Summer - Paralympic,British Canoeing,18611499,51826
"Department for Culture, Media & Sport",UK Sport,12/12/2017,Grant,Summer - Olympic,British Cycling Federation,18611500,1275499
"Department for Culture, Media & Sport",UK Sport,12/12/2017,Grant,Summer - Olympic,British Canoeing,18611501,170798
"Department for Culture, Media & Sport",UK Sport,12/12/2017,Grant,Summer - Olympic,British Triathlon Federation,18611502,122026
"Department for Culture, Media & Sport",UK Sport,12/12/2017,Grant,Summer - Olympic,GB Taekwondo,18611503,245964
"Department for Culture, Media & Sport",UK Sport,12/12/2017,Grant,Summer - Olympic,British Swimming,18611504,344141
"Department for Culture, Media & Sport",UK Sport,12/12/2017,Grant,Summer - Olympic,British Shooting,18611505,103552
"Department for Culture, Media & Sport",UK Sport,12/12/2017,Grant,Summer - Olympic,Royal Yachting Association,18611506,523648
"Department for Culture, Media & Sport",UK Sport,12/12/2017,Grant,Summer - Olympic,British Rowing,18611507,542099
"Department for Culture, Media & Sport",UK Sport,12/12/2017,Grant,Summer - Olympic,Pentathlon GB,18611508,98745
"Department for Culture, Media & Sport",UK Sport,12/12/2017,Grant,Summer - Olympic,British Judo Association,18611509,127241
"Department for Culture, Media & Sport",UK Sport,12/12/2017,Grant,Summer - Olympic,England Hockey,18611510,289506
"Department for Culture, Media & Sport",UK Sport,12/12/2017,Grant,Summer - Olympic,British Gymnastics,18611511,196541
"Department for Culture, Media & Sport",UK Sport,12/12/2017,Grant,Summer - Olympic,British Swimming,18611512,164012
"Department for Culture, Media & Sport",UK Sport,12/12/2017,Grant,Summer - Paralympic,Great Britain Wheelchair Basketball Asso,18611513,78564
