"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,14/09/2017,Grant,EIS- Investment,English Institute of Sport Company,9127,99840,
"Department for Culture, Media & Sport",UK Sport,14/09/2017,Research,World Class Operations,Munro Market Research Ltd,25139,38695.15,
"Department for Culture, Media & Sport",UK Sport,14/09/2017,Audit fees External,World Class Operations,National Audit Office,25163,33932.67,
"Department for Culture, Media & Sport",UK Sport,14/09/2017,Research,World Class Operations,London & Partners Ventures Limited,25230,35000.4,
"Department for Culture, Media & Sport",UK Sport,14/09/2017,Grant,EIS- Investment,English Institute of Sport Company,18219447,121333,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
