"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,08/12/2016,Grant,International Relations,British Canoe Union,8759,25000,
"Department for Culture, Media & Sport",UK Sport,27/01/2017,Grant,WC Events Programme,Rugby Football League Ltd,8800,200000,
"Department for Culture, Media & Sport",UK Sport,15/12/2016,Software Licence,ICT Managed Services,Softcat Ltd,23757,86833.88,
"Department for Culture, Media & Sport",UK Sport,15/12/2016,Website Hosting,ICT Managed Services,Softcat Ltd,23757,71782.84,
"Department for Culture, Media & Sport",UK Sport,11/01/2017,Grant,EIS- Investment,English Institute of Sport Company,17665179,33333,
"Department for Culture, Media & Sport",UK Sport,11/01/2017,Grant,EIS- Investment,English Institute of Sport Company,17665180,35000,
"Department for Culture, Media & Sport",UK Sport,11/01/2017,Grant,EIS- Investment,English Institute of Sport Company,17665182,58780,
"Department for Culture, Media & Sport",UK Sport,11/01/2017,Grant,EIS- Investment,English Institute of Sport Company,17665185,33000,
"Department for Culture, Media & Sport",UK Sport,11/01/2017,Grant,Summer - Paralympic,British Swimming,17665193,25431,
"Department for Culture, Media & Sport",UK Sport,11/01/2017,Grant,Summer - Olympic,British Rowing,17665195,628195,
"Department for Culture, Media & Sport",UK Sport,11/01/2017,Grant,Summer - Olympic,British Cycling Federation,17665196,442795,
"Department for Culture, Media & Sport",UK Sport,11/01/2017,Grant,Summer - Olympic,Royal Yachting Association,17665199,61925,
"Department for Culture, Media & Sport",UK Sport,11/01/2017,Grant,Summer - Olympic,Uk Athletics,17665200,32914,
"Department for Culture, Media & Sport",UK Sport,11/01/2017,Grant,Performance additions to WCPP,British Swimming,17665201,25000,
"Department for Culture, Media & Sport",UK Sport,11/01/2017,Grant,Summer - Olympic,British Cycling Federation,17665202,44664,
"Department for Culture, Media & Sport",UK Sport,11/01/2017,Grant,Summer - Olympic,Uk Athletics,17665203,443261,
"Department for Culture, Media & Sport",UK Sport,11/01/2017,Grant,Summer - Olympic,British Rowing,17665204,65253,
"Department for Culture, Media & Sport",UK Sport,11/01/2017,Grant,Summer - Olympic,British Canoeing,17665205,279639,
"Department for Culture, Media & Sport",UK Sport,11/01/2017,Grant,Summer - Paralympic,British Swimming,17665206,124363,
"Department for Culture, Media & Sport",UK Sport,11/01/2017,Grant,Summer - Paralympic,British Cycling Federation,17665207,61276,
"Department for Culture, Media & Sport",UK Sport,11/01/2017,Grant,Summer - Paralympic,Uk Athletics,17665208,30385,
"Department for Culture, Media & Sport",UK Sport,11/01/2017,Grant,Summer - Olympic,Royal Yachting Association,17665209,374340,
"Department for Culture, Media & Sport",UK Sport,11/01/2017,Grant,Summer - Paralympic,Uk Athletics,17665210,124811,
"Department for Culture, Media & Sport",UK Sport,11/01/2017,Grant,Summer - Olympic,British Equestrian Federation,17665211,49776,
"Department for Culture, Media & Sport",UK Sport,11/01/2017,Grant,World Class Operations,Sports Coach UK,17665215,49115,
"Department for Culture, Media & Sport",UK Sport,11/01/2017,Grant,EIS- Investment,English Institute of Sport Company,17665218,283967,
"Department for Culture, Media & Sport",UK Sport,11/01/2017,Grant,Performance additions to WCPP,English Institute of Sport Company,17665219,83101,
"Department for Culture, Media & Sport",UK Sport,11/01/2017,Grant,Summer - Olympic,British Equestrian Federation,17665220,214428,
"Department for Culture, Media & Sport",UK Sport,11/01/2017,Grant,EIS- Investment,English Institute of Sport Company,17665223,973165,
"Department for Culture, Media & Sport",UK Sport,11/01/2017,Grant,Winter - Olympic,National Ice Skating Association,17665224,28910,
