"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,15/12/2016,ICT,ICT Managed Services,BT PLC,395,28239.6,
"Department for Culture, Media & Sport",UK Sport,23/02/2017,ICT,ICT Managed Services,BT Global Services,398,38088.47,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,World Class Operations,Sports Coach UK,17713798,49117,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,EIS- Investment,English Institute of Sport Company,17713800,283967,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Performance additions to WCPP,English Institute of Sport Company,17713802,83101,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,EIS- Investment,English Institute of Sport Company,17713805,33000,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,EIS- Investment,English Institute of Sport Company,17713806,931801,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Summer - Paralympic,Royal Yachting Association,17713809,27135,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Summer - Paralympic,Great Britain Boccia,17713810,27996,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Summer - Paralympic,Great Britain Wheelchair Rugby,17713811,35108,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Summer - Olympic,British Triathlon Federation,17713812,100601,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Summer - Paralympic,Great Britain Wheelchair Basketball Asso,17713813,58533,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Summer - Olympic,GB Taekwondo,17713815,128989,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Summer - Olympic,British Swimming,17713816,250718,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Summer - Olympic,British Shooting,17713817,72395,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Summer - Paralympic,British Triathlon Federation,17713819,31369,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Summer - Paralympic,British Swimming,17713823,25431,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Summer - Olympic,British Rowing,17713824,628195,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Winter - Olympic,National Ice Skating Association,17713825,28910,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Summer - Olympic,British Fencing Association,17713826,64829,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Summer - Olympic,England Hockey,17713827,261340,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Summer - Olympic,British Swimming,17713830,106697,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Summer - Paralympic,British Table Tennis Association for the,17713831,48935,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Summer - Olympic,British Amateur Boxing Association Ltd,17713832,261305,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Summer - Olympic,Grand National Archery Society,17713833,51338,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Summer - Paralympic,The Tennis Foundation,17713834,27926,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Summer - Paralympic,Disabled Target Shooting of Great Britai,17713835,47891,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Summer - Paralympic,British Rowing,17713836,66013,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Summer - Paralympic,British Equestrian Federation,17713837,34333,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Summer - Paralympic,Grand National Archery Society,17713838,30843,
