﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  ,VAT registration number
"Department for Culture, Media & Sport",UK Sport,31/05/2018,AMS Premium,AMS,BUPA Insurance Ltd,27179," 33,579.14 ",
"Department for Culture, Media & Sport",UK Sport,17/07/2018,Programme,Major Events,GCC - SAP Accounts Receivable,27210," 40,000.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,World Class Operations,Sport Resolutions UK,19121242," 71,250.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,Performance additions to WCPP,English Institute of Sport Company,19121243," 34,060.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,Performance additions to WCPP,English Institute of Sport Company,19121244," 81,648.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,EIS- Investment,English Institute of Sport Company,19121245," 925,500.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,Performance additions to WCPP,English Institute of Sport Company,19121246," 29,389.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,Summer - Paralympic,British Table Tennis Association for the,19121247," 73,452.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,Summer - Paralympic,British Shooting,19121248," 121,842.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,Summer - Paralympic,United Kingdom Boccia Federation Ltd.,19121249," 121,903.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,Summer - Paralympic,British Equestrian Federation,19121250," 134,089.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,Summer - Paralympic,Uk Athletics,19121251," 360,252.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,Summer - Olympic,Grand National Archery Society,19121252," 44,175.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,Summer - Paralympic,British Judo Association,19121253," 79,586.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,Summer - Paralympic,British Triathlon Federation,19121254," 114,350.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,Summer - Paralympic,British Swimming,19121255," 360,154.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,Summer - Paralympic,British Rowing,19121256," 104,798.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,Summer - Paralympic,GB Taekwondo,19121257," 31,970.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,Summer - Olympic,British Triathlon Federation,19121258," 282,566.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,Summer - Olympic,British Swimming,19121259," 760,201.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,Summer - Olympic,British Shooting,19121260," 240,855.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,Summer - Olympic,Royal Yachting Association,19121261," 896,474.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,Summer - Olympic,British Rowing,19121262," 936,234.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,Summer - Olympic,Pentathlon GB,19121263," 229,146.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,Summer - Olympic,GB Taekwondo,19121264," 27,000.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,Summer - Olympic,British Rowing,19121265," 54,107.00 ",
