﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,04/10/2018,Grant,WC Events Programme,Rugby League World Cup 2021 Limited,9746,850000,
"Department for Culture, Media & Sport",UK Sport,08/10/2018,Grant,International Relations,Sport Taekwondo UK Ltd,9747,25000,
"Department for Culture, Media & Sport",UK Sport,15/10/2018,Grant,Summer - Olympic,Basketball,9769,110570,
"Department for Culture, Media & Sport",UK Sport,02/10/2018,Consultancy,Performance Partnerships,OMNICOM MEDIA GROUP UK,27514,38000,
"Department for Culture, Media & Sport",UK Sport,25/09/2018,Website Hosting,ICT Managed Services,BT PLC,27533,48790.99,
"Department for Culture, Media & Sport",UK Sport,25/09/2018,Website Hosting,ICT Managed Services,BT PLC,27533,130476.84,
"Department for Culture, Media & Sport",UK Sport,31/08/2018,IT Security,ICT Managed Services,AppCheck Ltd.,27583,27746.49,
"Department for Culture, Media & Sport",UK Sport,05/10/2018,Grant,Talent ID,Bangor University,27585,74942.28,
"Department for Culture, Media & Sport",UK Sport,16/07/2018,Website Hosting,ICT Managed Services,Softcat Ltd,27595,59793.95,
"Department for Culture, Media & Sport",UK Sport,09/10/2018,Grant,Summer - Olympic,Uk Athletics,19259595,71126,
"Department for Culture, Media & Sport",UK Sport,09/10/2018,Grant,Summer - Olympic,British Swimming,19259600,49568,
"Department for Culture, Media & Sport",UK Sport,09/10/2018,Grant,Summer - Olympic,Royal Yachting Association,19259601,58454,
"Department for Culture, Media & Sport",UK Sport,09/10/2018,Grant,Summer - Olympic,British Rowing,19259602,64574,
"Department for Culture, Media & Sport",UK Sport,09/10/2018,Grant,Summer - Olympic,GB Taekwondo,19259604,35561,
"Department for Culture, Media & Sport",UK Sport,09/10/2018,Grant,Summer - Olympic,British Equestrian Federation,19259612,34137,
"Department for Culture, Media & Sport",UK Sport,09/10/2018,Grant,Summer - Olympic,British Amateur Boxing Association Ltd,19259613,31584,
"Department for Culture, Media & Sport",UK Sport,09/10/2018,Grant,EIS- Investment,English Institute of Sport Company,19259616,59094,
"Department for Culture, Media & Sport",UK Sport,09/10/2018,Grant,EIS- Investment,English Institute of Sport Company,19259617,50000,
"Department for Culture, Media & Sport",UK Sport,09/10/2018,Grant,EIS- Investment,English Institute of Sport Company,19259618,50611,
"Department for Culture, Media & Sport",UK Sport,09/10/2018,Grant,EIS- Investment,English Institute of Sport Company,19259619,130142,
"Department for Culture, Media & Sport",UK Sport,09/10/2018,Grant,Summer - Olympic,British Canoeing,19259620,43895,
"Department for Culture, Media & Sport",UK Sport,09/10/2018,Grant,World Class Operations,Sports Coach UK,19259621,75000,
"Department for Culture, Media & Sport",UK Sport,09/10/2018,Grant,Summer - Olympic,British Cycling Federation,19259622,83781,
"Department for Culture, Media & Sport",UK Sport,09/10/2018,Grant,World Class Operations,Sport Resolutions UK,19259626,71250,
"Department for Culture, Media & Sport",UK Sport,09/10/2018,Grant,EIS- Investment,English Institute of Sport Company,19259627,177073,
"Department for Culture, Media & Sport",UK Sport,09/10/2018,Grant,EIS- Investment,English Institute of Sport Company,19259628,81648,
"Department for Culture, Media & Sport",UK Sport,09/10/2018,Grant,EIS- Investment,English Institute of Sport Company,19259629,925501,
"Department for Culture, Media & Sport",UK Sport,09/10/2018,Grant,EIS- Investment,English Institute of Sport Company,19259630,3315382,
"Department for Culture, Media & Sport",UK Sport,09/10/2018,Grant,Summer - Olympic,Grand National Archery Society,19259636,26850,
"Department for Culture, Media & Sport",UK Sport,09/10/2018,Grant,Summer - Olympic,England Hockey,19259641,33255,
"Department for Culture, Media & Sport",UK Sport,09/10/2018,Grant,Summer - Olympic,British Gymnastics,19259642,36097,
