"Spend over �25,000 - Publication template",,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
"Department for Culture, Media & Sport",UK Sport,15/02/2018,Programme,Elite Coaching,Mindflick Ltd,26298,28932.07
"Department for Culture, Media & Sport",UK Sport,20/02/2018,Programme,Performance Partnerships,JLT Specialty Limited NST Client,9428,26131.92
"Department for Culture, Media & Sport",UK Sport,06/03/2018,Accommodation - Staff,International Relations,British Olympic Assoc/London,26288,27585.98
"Department for Culture, Media & Sport",UK Sport,07/03/2018,Grant,WC Events Programme,Yorkshire 2019 ltd,9456,106608
"Department for Culture, Media & Sport",UK Sport,08/03/2018,Website Hosting,ICT Managed Services,BT Global Services,9438,26321.05
"Department for Culture, Media & Sport",UK Sport,08/03/2018,Website Hosting,ICT Managed Services,BT Global Services,9438,68691.63
"Department for Culture, Media & Sport",UK Sport,08/03/2018,Website Hosting,ICT Managed Services,BT Global Services,26303,26321.05
"Department for Culture, Media & Sport",UK Sport,08/03/2018,Website Hosting,ICT Managed Services,BT Global Services,26303,68691.63
"Department for Culture, Media & Sport",UK Sport,09/03/2018,Grant,Summer - Olympic,British Amateur Boxing Association Ltd,18844711,67698
"Department for Culture, Media & Sport",UK Sport,09/03/2018,Grant,Summer - Olympic,British Canoeing,18844710,94086
"Department for Culture, Media & Sport",UK Sport,09/03/2018,Grant,Summer - Paralympic,British Cycling Federation,18844719,31587
"Department for Culture, Media & Sport",UK Sport,09/03/2018,Grant,Summer - Olympic,British Cycling Federation,18844740,128486
"Department for Culture, Media & Sport",UK Sport,09/03/2018,Grant,Summer - Olympic,British Equestrian Federation,18844708,70440
"Department for Culture, Media & Sport",UK Sport,09/03/2018,Grant,Summer - Olympic,British Gymnastics,18844707,77371
"Department for Culture, Media & Sport",UK Sport,09/03/2018,Grant,Summer - Olympic,British Judo Association,18844725,37074
"Department for Culture, Media & Sport",UK Sport,09/03/2018,Grant,Summer - Olympic,British Rowing,18844712,138410
"Department for Culture, Media & Sport",UK Sport,09/03/2018,Grant,Summer - Olympic,British Shooting,18844723,33662
"Department for Culture, Media & Sport",UK Sport,09/03/2018,Grant,Summer - Olympic,British Swimming,18844709,41039
"Department for Culture, Media & Sport",UK Sport,09/03/2018,Grant,Summer - Paralympic,British Swimming,18844716,51358
"Department for Culture, Media & Sport",UK Sport,09/03/2018,Grant,Summer - Olympic,British Swimming,18844730,106246
"Department for Culture, Media & Sport",UK Sport,09/03/2018,Grant,Summer - Olympic,British Triathlon Federation,18844728,39491
"Department for Culture, Media & Sport",UK Sport,09/03/2018,Grant,Summer - Olympic,England Hockey,18844738,71279
"Department for Culture, Media & Sport",UK Sport,09/03/2018,Grant,EIS- Investment,English Institute of Sport Company,18844702,91523
"Department for Culture, Media & Sport",UK Sport,09/03/2018,Grant,EIS- Investment,English Institute of Sport Company,18844703,26946
"Department for Culture, Media & Sport",UK Sport,09/03/2018,Grant,EIS- Investment,English Institute of Sport Company,18844704,221356
"Department for Culture, Media & Sport",UK Sport,09/03/2018,Grant,EIS- Investment,English Institute of Sport Company,18844705,50881
"Department for Culture, Media & Sport",UK Sport,09/03/2018,Grant,EIS- Investment,English Institute of Sport Company,18844706,58000
"Department for Culture, Media & Sport",UK Sport,09/03/2018,Grant,EIS- Investment,English Institute of Sport Company,18844734,41000
"Department for Culture, Media & Sport",UK Sport,09/03/2018,Grant,EIS- Investment,English Institute of Sport Company,18844735,28896
"Department for Culture, Media & Sport",UK Sport,09/03/2018,Grant,EIS- Investment,English Institute of Sport Company,18844742,1007690
"Department for Culture, Media & Sport",UK Sport,09/03/2018,Grant,Summer - Olympic,GB Taekwondo,18844729,46071
"Department for Culture, Media & Sport",UK Sport,09/03/2018,Grant,Summer - Olympic,Pentathlon GB,18844713,32026
"Department for Culture, Media & Sport",UK Sport,09/03/2018,Grant,Summer - Olympic,Royal Yachting Association,18844724,125291
"Department for Culture, Media & Sport",UK Sport,09/03/2018,Grant,Summer - Paralympic,Uk Athletics,18844720,50349
"Department for Culture, Media & Sport",UK Sport,09/03/2018,Grant,Summer - Olympic,Uk Athletics,18844731,152453
"Department for Culture, Media & Sport",UK Sport,14/03/2018,Programme,Performance Services,Munro Market Research Ltd,26347,38695.15
"Department for Culture, Media & Sport",UK Sport,20/03/2018,Programme,ME Programme,Sport England,26543,60000
"Department for Culture, Media & Sport",UK Sport,27/03/2018,Website Hosting,ICT Managed Services,Softcat Ltd,26522,55183.14
