Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,18/04/2018,Grant,WC Events Programme,Rugby League World Cup 2021 Limited,9471,300000,
"Department for Culture, Media & Sport",UK Sport,29/03/2018,Venue Hire,ME Programme,Glasgow City Council,26612,50000,
"Department for Culture, Media & Sport",UK Sport,16/03/2018,Rate,Services,London Borough of Camden,26647," 211,612.50 ",
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
