"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,01/06/2015,Rent,Services,Colliers International,8060,84543.75,
"Department for Culture, Media & Sport",UK Sport,01/06/2015,Service Charges,Services,Colliers International,8060,56521.5,
"Department for Culture, Media & Sport",UK Sport,31/03/2015,AMS Premium,AMS,BUPA Insurance Ltd,20360,1492642.6,
"Department for Culture, Media & Sport",UK Sport,26/06/2015,Programme,Elite Coaching,Pace Insights Limited,20377,54448.98,
"Department for Culture, Media & Sport",UK Sport,10/06/2015,Grant,World Class Operations,Sports Coach UK,16503466,92118,
"Department for Culture, Media & Sport",UK Sport,10/06/2015,Grant,EIS- Investment,English Institute of Sport Company,16503471,52683,
"Department for Culture, Media & Sport",UK Sport,10/06/2015,Grant,Summer - Olympic,British Cycling Federation,16503473,60705,
"Department for Culture, Media & Sport",UK Sport,10/06/2015,Grant,Summer - Olympic,Royal Yachting Association,16503474,62963,
"Department for Culture, Media & Sport",UK Sport,10/06/2015,Grant,Summer - Paralympic,Uk Athletics,16503475,31062,
"Department for Culture, Media & Sport",UK Sport,10/06/2015,Grant,Summer - Olympic,Uk Athletics,16503476,31567,
"Department for Culture, Media & Sport",UK Sport,10/06/2015,Grant,Summer - Paralympic,British Swimming,16503480,35543,
"Department for Culture, Media & Sport",UK Sport,10/06/2015,Grant,Summer - Olympic,British Equestrian Federation,16503484,49397,
"Department for Culture, Media & Sport",UK Sport,10/06/2015,Grant,EIS- Investment,English Institute of Sport Company,16503487,35000,
"Department for Culture, Media & Sport",UK Sport,10/06/2015,Grant,EIS- Investment,English Institute of Sport Company,16503488,349410,
"Department for Culture, Media & Sport",UK Sport,10/06/2015,Grant,EIS- Investment,English Institute of Sport Company,16503490,1005706,
