"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,04/08/2015,Grant,ID Projects & Programmes,International Netball Federation,8125,25000,
"Department for Culture, Media & Sport",UK Sport,20/08/2015,Grant,ID Projects & Programmes,International Hockey Federation,8142,30000,
"Department for Culture, Media & Sport",UK Sport,30/06/2015,Programme,Leadership Programme,Wavelength Companies Limited,20521,34868.21,
"Department for Culture, Media & Sport",UK Sport,18/08/2015,Programme,Leadership Programme,Leaders' Quest Limited,20707,42000,
"Department for Culture, Media & Sport",UK Sport,19/08/2015,Programme,Leadership Programme,School for CEOs Ltd,20711,42000,
"Department for Culture, Media & Sport",UK Sport,30/07/2015,Website Hosting,ICT,BT IT Services Limited,20730,79705.42,
"Department for Culture, Media & Sport",UK Sport,06/08/2015,Grant,World Class Operations,Sports Coach UK,16545900,49116,
"Department for Culture, Media & Sport",UK Sport,06/08/2015,Grant,EIS- Investment,English Institute of Sport Company,16545905,52683,
"Department for Culture, Media & Sport",UK Sport,06/08/2015,Grant,EIS- Investment,English Institute of Sport Company,16545908,277455,
"Department for Culture, Media & Sport",UK Sport,06/08/2015,Grant,Summer - Olympic,British Cycling Federation,16545909,60705,
"Department for Culture, Media & Sport",UK Sport,06/08/2015,Grant,Summer - Paralympic,British Swimming,16545913,35543,
"Department for Culture, Media & Sport",UK Sport,06/08/2015,Grant,Summer - Olympic,British Equestrian Federation,16545918,49397,
"Department for Culture, Media & Sport",UK Sport,06/08/2015,Grant,EIS- Investment,English Institute of Sport Company,16545919,35000,
"Department for Culture, Media & Sport",UK Sport,06/08/2015,Grant,EIS- Investment,English Institute of Sport Company,16545920,1006151,
"Department for Culture, Media & Sport",UK Sport,06/08/2015,Grant,Summer - Olympic,Royal Yachting Association,16545921,62963,
"Department for Culture, Media & Sport",UK Sport,06/08/2015,Grant,Summer - Olympic,Uk Athletics,16545922,31567,
"Department for Culture, Media & Sport",UK Sport,06/08/2015,Grant,Summer - Paralympic,Uk Athletics,16545924,31062,
