"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,23/04/2015,Rent,Services,Colliers International,20029,50031.37,
"Department for Culture, Media & Sport",UK Sport,31/03/2015,Website Hosting,ICT Managed Services,BT IT Services Limited,20033,55472.75,
"Department for Culture, Media & Sport",UK Sport,16/04/2015,Programme,Leadership Programme,Wavelength Companies Limited,20035,27000,
"Department for Culture, Media & Sport",UK Sport,01/03/2015,Service Charges,Services,Colliers International,20050,56521.5,
"Department for Culture, Media & Sport",UK Sport,10/04/2015,Grant,World Class Operations,Sports Coach UK,16398715,49116,
"Department for Culture, Media & Sport",UK Sport,10/04/2015,Grant,EIS- Investment,English Institute of Sport Company,16398720,202994,
"Department for Culture, Media & Sport",UK Sport,10/04/2015,Grant,Summer - Olympic,Royal Yachting Association,16398722,62963,
"Department for Culture, Media & Sport",UK Sport,10/04/2015,Grant,Summer - Paralympic,Uk Athletics,16398723,31062,
"Department for Culture, Media & Sport",UK Sport,10/04/2015,Grant,Summer - Olympic,Uk Athletics,16398724,31567,
"Department for Culture, Media & Sport",UK Sport,10/04/2015,Grant,Summer - Paralympic,British Swimming,16398727,35543,
"Department for Culture, Media & Sport",UK Sport,10/04/2015,Grant,Summer - Olympic,British Equestrian Federation,16398732,49397,
"Department for Culture, Media & Sport",UK Sport,10/04/2015,Grant,EIS- Investment,English Institute of Sport Company,16398735,52683,
"Department for Culture, Media & Sport",UK Sport,10/04/2015,Grant,EIS- Investment,English Institute of Sport Company,16398736,35000,
"Department for Culture, Media & Sport",UK Sport,10/04/2015,Grant,EIS- Investment,English Institute of Sport Company,16398737,1045790,
"Department for Culture, Media & Sport",UK Sport,10/04/2015,Grant,World Class Operations,Sport Resolutions UK,16398738,70750,
"Department for Culture, Media & Sport",UK Sport,10/04/2015,Grant,Summer - Olympic,British Cycling Federation,16398741,60705,
