"Spend over �25,000 - Publication template",,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
,,,,,,,
"Department for Culture, Media & Sport",UK Sport,07/09/2010,Rent,Services,Bloomsbury Property Investment,6889,43084.89
"Department for Culture, Media & Sport",UK Sport,17/12/2010,Rent,Services,Bloomsbury Property Investment,7630,129254.7
"Department for Culture, Media & Sport",UK Sport,17/12/2010,Service Charges,Services,Bloomsbury Property Investment,7630,39106.29
"Department for Culture, Media & Sport",UK Sport,10/06/2010,Athlete Medical Scheme,AMS,British Olympic Assoc/London,6320,98807.97
"Department for Culture, Media & Sport",UK Sport,08/12/2010,Website Hosting,ICT Managed Services,BT Lynx (BT Engage IT),7520,47094.02
"Department for Culture, Media & Sport",UK Sport,17/12/2010,Programme,Research & Innovation,McLaren Applied Technologies,7650,34855.2
"Department for Culture, Media & Sport",UK Sport,22/12/2010,Programme,Research & Innovation,University of Portsmouth,7673,29573.25
"Department for Culture, Media & Sport",UK Sport,08/12/2010,Programme Research,Talent ID,Bangor University,7499,33333
"Department for Culture, Media & Sport",UK Sport,09/12/2010,Grant,World Class Operations,Sports Coach UK,13818127,154052
"Department for Culture, Media & Sport",UK Sport,09/12/2010,Grant,TASS,Sports Aid,13818131,170000
"Department for Culture, Media & Sport",UK Sport,09/12/2010,Grant,Investment & Governance,UK Athletics,13818132,37522
"Department for Culture, Media & Sport",UK Sport,09/12/2010,Grant,Investment & Governance,British Canoe Union,13818140,108975
"Department for Culture, Media & Sport",UK Sport,09/12/2010,Grant,Investment & Governance,England Hockey,13818143,94520
"Department for Culture, Media & Sport",UK Sport,09/12/2010,Grant,Investment & Governance,British Gymnastics,13818147,100988
"Department for Culture, Media & Sport",UK Sport,09/12/2010,Grant,Investment & Governance,British Triathlon Federation,13818151,38634
"Department for Culture, Media & Sport",UK Sport,09/12/2010,Grant,Investment & Governance,Grand National Archery Society,13818166,47369
"Department for Culture, Media & Sport",UK Sport,09/12/2010,Grant,Investment & Governance,British Rowing,13818167,38571
"Department for Culture, Media & Sport",UK Sport,09/12/2010,Grant,Investment & Governance,British Rowing,13818168,231703
"Department for Culture, Media & Sport",UK Sport,09/12/2010,Grant,Investment & Governance,Royal Yachting Association,13818172,111742
"Department for Culture, Media & Sport",UK Sport,09/12/2010,Grant,Investment & Governance,Sport Taekwondo Limited,13818173,38090
"Department for Culture, Media & Sport",UK Sport,09/12/2010,Grant,Investment & Governance,Pentathlon GB,13818174,43574
"Department for Culture, Media & Sport",UK Sport,09/12/2010,Grant,Investment & Governance,British Swimming,13818175,27055
"Department for Culture, Media & Sport",UK Sport,09/12/2010,Grant,Investment & Governance,British Swimming,13818177,33333
"Department for Culture, Media & Sport",UK Sport,09/12/2010,Grant,Investment & Governance,UK Athletics,13818178,207901
"Department for Culture, Media & Sport",UK Sport,09/12/2010,Grant,Investment & Governance,British Swimming,13818179,191803
"Department for Culture, Media & Sport",UK Sport,09/12/2010,Grant,Investment & Governance,British Judo Association,13818181,69931
"Department for Culture, Media & Sport",UK Sport,09/12/2010,Grant,Investment & Governance,Badminton England,13818186,71324
"Department for Culture, Media & Sport",UK Sport,09/12/2010,Grant,Investment & Governance,Royal Yachting Association,13818194,32676
"Department for Culture, Media & Sport",UK Sport,09/12/2010,Grant,Investment & Governance,British Swimming,13818198,41906
"Department for Culture, Media & Sport",UK Sport,09/12/2010,Grant,Investment & Governance,British Equestrian Federation,13818199,41342
"Department for Culture, Media & Sport",UK Sport,09/12/2010,Grant,Investment & Governance,British Swimming,13818209,37535
"Department for Culture, Media & Sport",UK Sport,09/12/2010,Grant,Investment & Governance,British Cycling Federation,13818136,38267
"Department for Culture, Media & Sport",UK Sport,09/12/2010,Grant,Investment & Governance,British Amateur Boxing Association Ltd,13818144,55511
"Department for Culture, Media & Sport",UK Sport,09/12/2010,Grant,Investment & Governance,British Cycling Federation,13818180,164120
"Department for Culture, Media & Sport",UK Sport,09/12/2010,Grant,Investment & Governance,UK Athletics,13818164,46215
"Department for Culture, Media & Sport",UK Sport,09/12/2010,Grant,Investment & Governance,British Swimming,13818171,38851
"Department for Culture, Media & Sport",UK Sport,09/12/2010,Grant,Investment & Governance,British Paralympic Performance Services,13818129,37500
"Department for Culture, Media & Sport",UK Sport,09/12/2010,Grant,Investment & Governance,British Cycling Federation,13818201,30979
"Department for Culture, Media & Sport",UK Sport,09/12/2010,Grant,Investment & Governance,English Institute of Sport Company,13818130,860891
,,,,,,,
,,,,,,,
