"Spend over ?25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,10/02/2014,Website Hosting,ICT Managed Services,Bt Lynx (BT Engage IT),16835,28440.34,
"Department for Culture, Media & Sport",UK Sport,04/02/2014,Grant,ID Projects & Programmes,Rugby Football Union,7183,30000,
"Department for Culture, Media & Sport",UK Sport,11/02/2014,Grant,World Class Operations,Sports Coach UK,15515017,49113,
"Department for Culture, Media & Sport",UK Sport,11/02/2014,Grant,Summer - Olympic,British Canoe Union,15515023,75328,
"Department for Culture, Media & Sport",UK Sport,11/02/2014,Grant,Summer - Olympic,UK Athletics,15515025,448007,
"Department for Culture, Media & Sport",UK Sport,11/02/2014,Grant,Summer - Olympic,Royal Yachting Association,15515031,176494,
"Department for Culture, Media & Sport",UK Sport,11/02/2014,Grant,Summer - Olympic,British Equestrian Federation,15515033,63426,
"Department for Culture, Media & Sport",UK Sport,11/02/2014,Grant,Summer - Olympic,British Rowing,15515038,282751,
"Department for Culture, Media & Sport",UK Sport,11/02/2014,Grant,Summer - Olympic,British Cycling Federation,15515032,369336,
"Department for Culture, Media & Sport",UK Sport,11/02/2014,Grant,Summer - Paralympic,British Swimming,15515026,36941,
"Department for Culture, Media & Sport",UK Sport,11/02/2014,Grant,Summer - Paralympic,UK Athletics,15515027,134570,
"Department for Culture, Media & Sport",UK Sport,11/02/2014,Grant,EIS- Investment,English Institute of Sport,15515018,36689,
"Department for Culture, Media & Sport",UK Sport,11/02/2014,Grant,EIS- Investment,English Institute of Sport,15515019,169757,
"Department for Culture, Media & Sport",UK Sport,11/02/2014,Grant,EIS- Investment,English Institute of Sport,15515021,907905,
"Department for Culture, Media & Sport",UK Sport,11/02/2014,Grant,EIS- Investment,English Institute of Sport,15515036,36196,
"Department for Culture, Media & Sport",UK Sport,19/02/2014,Grant,WC Events Programme,TDFHUB2014 LTD,7230,1598931,
"Department for Culture, Media & Sport",UK Sport,25/02/2014,Grant,WC Events Programme,TDFHUB2014 LTD,7229,412818,
