"Spend over ?25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,01/12/2013,Rent,Services,Colliers International,16111,131993.68,
"Department for Culture, Media & Sport",UK Sport,01/12/2013,Service Charges,Services,Colliers International,16111,46379.91,
"Department for Culture, Media & Sport",UK Sport,07/11/2013,Website Hosting,ICT Managed Services,BT Lynx (BT Engage IT),15975,44006.39,
"Department for Culture, Media & Sport",UK Sport,07/11/2013,Website Hosting,ICT Managed Services,BT Lynx (BT Engage IT),15988,28440.34,
"Department for Culture, Media & Sport",UK Sport,12/11/2013,Grant,World Class Operations,Sports Coach UK,15406716,49117,
"Department for Culture, Media & Sport",UK Sport,19/11/2013,Grant,World Class Operations,UKSAPLD,7054,42500,
"Department for Culture, Media & Sport",UK Sport,12/11/2013,Grant,TASS,Sports Aid,15406718,105000,
"Department for Culture, Media & Sport",UK Sport,12/11/2013,Grant,Summer - Olympic,British Canoe Union,15406721,61749,
"Department for Culture, Media & Sport",UK Sport,12/11/2013,Grant,Summer - Olympic,British Equestrian Federation,15406727,61231,
"Department for Culture, Media & Sport",UK Sport,12/11/2013,Grant,Summer - Olympic,Uk Athletics,15406732,88428,
"Department for Culture, Media & Sport",UK Sport,12/11/2013,Grant,Summer - Paralympic,British Swimming,15406724,40856,
"Department for Culture, Media & Sport",UK Sport,12/11/2013,Grant,Summer - Paralympic,Uk Athletics,15406726,29300,
"Department for Culture, Media & Sport",UK Sport,12/11/2013,Grant,EIS- Investment,English Institute of Sport Company,15406717,36196,
"Department for Culture, Media & Sport",UK Sport,12/11/2013,Grant,EIS- Investment,English Institute of Sport Company,15406719,831117,
"Department for Culture, Media & Sport",UK Sport,12/11/2013,Grant,EIS- Investment,English Institute of Sport Company,15406729,125500,
"Department for Culture, Media & Sport",UK Sport,12/11/2013,Grant,EIS- Investment,English Institute of Sport Company,15406731,52535,
"Department for Culture, Media & Sport",UK Sport,28/11/2013,Grant,WC Events Programme,TDF 2014 LTD,7073,263000,
