"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,07/09/2011,Programme,Elite Coaching,London International Exhibition Centre,10007,25900.86,
"Department for Culture, Media & Sport",UK Sport,01/09/2011,Rent,Services,Colliers International Client Account -,9469,43942.26,
"Department for Culture, Media & Sport",UK Sport,25/08/2011,AMS Premium,AMS,BUPA Insurance Ltd,9823,99749.01,
"Department for Culture, Media & Sport",UK Sport,15/09/2011,AMS Premium,AMS,BUPA Insurance Ltd,9905,358582.17,
"Department for Culture, Media & Sport",UK Sport,30/09/2011,Software Licence Trust Marque,ICT Managed Services,TrustMarque Solutions Ltd,9960,43729.35,
"Department for Culture, Media & Sport",UK Sport,14/10/2011,Programme,Research & Innovation,Sheffield Hallam University,9971,32370.95,
"Department for Culture, Media & Sport",UK Sport,05/09/2011,Programme,Research & Innovation,University of Southampton,9860,45000,
"Department for Culture, Media & Sport",UK Sport,07/09/2011,Programme,Elite Coaching,London International Exhibition Centre,10007,25900.86,
"Department for Culture, Media & Sport",UK Sport,12/09/2011,AMS Broker fee,AMS,Walter Ainsbury&Son Ltd t/a Ainsbury Ins,9829,30000,
"Department for Culture, Media & Sport",UK Sport,14/10/2011,Grant,International Relations,British Equestrian Federation,6057,36250,
"Department for Culture, Media & Sport",UK Sport,14/10/2011,Grant,International Relations,British Swimming,6074,36250,
"Department for Culture, Media & Sport",UK Sport,11/10/2011,Grant,World Class Operations,British Water Ski Federation,14307082,30000,
"Department for Culture, Media & Sport",UK Sport,11/10/2011,Grant,World Class Operations,Sports Coach UK,14307080,61092,
"Department for Culture, Media & Sport",UK Sport,11/10/2011,Grant,World Class Operations,Sport Resolutions UK,14307153,56250,
"Department for Culture, Media & Sport",UK Sport,11/10/2011,Grant,TASS,Sports Aid,14307157,140000,
"Department for Culture, Media & Sport",UK Sport,11/10/2011,Grant,London 2012 Investment - Olympic,British Performance Basketball Ltd,14307087,56614,
"Department for Culture, Media & Sport",UK Sport,11/10/2011,Grant,London 2012 Investment - Olympic,Sport Taekwondo Limited,14307090,40509,
"Department for Culture, Media & Sport",UK Sport,11/10/2011,Grant,London 2012 Investment - Olympic,British Judo Association,14307094,70411,
"Department for Culture, Media & Sport",UK Sport,11/10/2011,Grant,London 2012 Investment - Olympic,British Canoe Union,14307104,149926,
"Department for Culture, Media & Sport",UK Sport,11/10/2011,Grant,London 2012 Investment - Olympic,British Swimming,14307105,34341,
"Department for Culture, Media & Sport",UK Sport,11/10/2011,Grant,London 2012 Investment - Olympic,British Triathlon Federation,14307119,30000,
"Department for Culture, Media & Sport",UK Sport,11/10/2011,Grant,London 2012 Investment - Olympic,British Swimming,14307121,55831,
"Department for Culture, Media & Sport",UK Sport,11/10/2011,Grant,London 2012 Investment - Olympic,British Triathlon Federation,14307123,49054,
