"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,06/02/2013,Grant,International Relations,British Triathlon Federation,,"50,000",
"Department for Culture, Media & Sport",UK Sport,20/02/2013,Grant,ID Projects & Programmes,Norwegian Olympic Comm,,"37,400",
"Department for Culture, Media & Sport",UK Sport,11/02/2013,Grant,World Class Operations,Sports Coach UK,,"61,216",
"Department for Culture, Media & Sport",UK Sport,11/02/2013,Grant,TASS,Sports Aid,,"136,000",
"Department for Culture, Media & Sport",UK Sport,11/02/2013,Grant,London 2012 Investment - Olympic,British Judo Association,,"64,184",
"Department for Culture, Media & Sport",UK Sport,11/02/2013,Grant,London 2012 Investment - Olympic,Pentathlon GB,,"59,250",
"Department for Culture, Media & Sport",UK Sport,11/02/2013,Grant,London 2012 Investment - Olympic,British Swimming,,"34,856",
"Department for Culture, Media & Sport",UK Sport,11/02/2013,Grant,London 2012 Investment - Olympic,Badminton England,,"67,169",
"Department for Culture, Media & Sport",UK Sport,11/02/2013,Grant,London 2012 Investment - Olympic,British Gymnastics,,"39,640",
"Department for Culture, Media & Sport",UK Sport,11/02/2013,Grant,London 2012 Investment - Olympic,British Swimming,,"115,182",
"Department for Culture, Media & Sport",UK Sport,11/02/2013,Grant,London 2012 Investment - Olympic,Uk Athletics,,"426,269",
"Department for Culture, Media & Sport",UK Sport,11/02/2013,Grant,London 2012 Investment - Olympic,British Swimming,,"56,709",
"Department for Culture, Media & Sport",UK Sport,11/02/2013,Grant,London 2012 Investment - Olympic,British Rowing,,"360,397",
"Department for Culture, Media & Sport",UK Sport,11/02/2013,Grant,London 2012 Investment - Olympic,British Triathlon Federation,,"50,522",
"Department for Culture, Media & Sport",UK Sport,11/02/2013,Grant,London 2012 Investment - Olympic,Sport Taekwondo Limited,,"41,715",
"Department for Culture, Media & Sport",UK Sport,11/02/2013,Grant,London 2012 Investment - Olympic,Royal Yachting Association,,"173,104",
"Department for Culture, Media & Sport",UK Sport,11/02/2013,Grant,London 2012 Investment - Olympic,British Equestrian Federation,,"75,935",
"Department for Culture, Media & Sport",UK Sport,11/02/2013,Grant,London 2012 Investment - Olympic,Royal Yachting Association,,"46,380",
"Department for Culture, Media & Sport",UK Sport,11/02/2013,Grant,London 2012 Investment - Olympic,British Canoe Union,,"234,754",
"Department for Culture, Media & Sport",UK Sport,11/02/2013,Grant,London 2012 Investment - Olympic,England Hockey,,"123,364",
"Department for Culture, Media & Sport",UK Sport,11/02/2013,Grant,London 2012 Investment - Olympic,British Amateur Boxing Association Ltd,,"140,526",
"Department for Culture, Media & Sport",UK Sport,11/02/2013,Grant,London 2012 Investment - Olympic,British Cycling Federation,,"58,430",
"Department for Culture, Media & Sport",UK Sport,11/02/2013,Grant,Winter - Olympic,National Ice Skating Association,,"53,740",
"Department for Culture, Media & Sport",UK Sport,11/02/2013,Grant,Winter - Olympic,sportscotland,,"33,859",
"Department for Culture, Media & Sport",UK Sport,11/02/2013,Grant,Winter - Olympic,British Bob Skeleton Association,,"90,000",
"Department for Culture, Media & Sport",UK Sport,11/02/2013,Grant,London 2012 Investment - Paralympic,Great Britain Wheelchair Basketball Asso,,"26,267",
"Department for Culture, Media & Sport",UK Sport,11/02/2013,Grant,London 2012 Investment - Paralympic,Uk Athletics,,"50,606",
"Department for Culture, Media & Sport",UK Sport,11/02/2013,Grant,London 2012 Investment - Paralympic,British Equestrian Federation,,"27,468",
"Department for Culture, Media & Sport",UK Sport,11/02/2013,Grant,London 2012 Investment - Paralympic,British Cycling Federation,,"28,449",
"Department for Culture, Media & Sport",UK Sport,11/02/2013,Grant,London 2012 Investment - Paralympic,British Paralympic Performance Services,,"37,500",
"Department for Culture, Media & Sport",UK Sport,11/02/2013,Grant,London 2012 Investment - EIS,English Institute of Sport Company,,"61,044",
"Department for Culture, Media & Sport",UK Sport,11/02/2013,Grant,London 2012 Investment - EIS,English Institute of Sport Company,,"790,468",
"Department for Culture, Media & Sport",UK Sport,11/02/2013,Grant,World Class Pathway - Olympic,British Bobsleigh Ltd,,"58,677",
