"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,01/12/2012,Services,Rent,Colliers International,13356,131826.8,
"Department for Culture, Media & Sport",UK Sport,01/12/2012,Services,Service Charges,Colliers International,13356,47489.05,
"Department for Culture, Media & Sport",UK Sport,26/11/2012,ICT Managed Services,Software Licence Trust Marque,TrustMarque Solutions Ltd,13420,68383.08,
"Department for Culture, Media & Sport",UK Sport,19/11/2012,Research & Innovation,Programme,Sheffield Hallam Uni Enterprise,13371,49801.09,
"Department for Culture, Media & Sport",UK Sport,28/11/2012,Elite Coaching,Hire of equipment,AT Communications Ltd,13458,35409.57,
"Department for Culture, Media & Sport",UK Sport,05/12/2012,ID Projects & Programmes,Grant,International Federation Netball Associa,6604,25000,
"Department for Culture, Media & Sport",UK Sport,11/12/2012,World Class Operations,Grant,Sports Coach UK,14830006,107146,
"Department for Culture, Media & Sport",UK Sport,11/12/2012,TASS,Grant,Sports Aid,14830010,198000,
"Department for Culture, Media & Sport",UK Sport,11/12/2012,London 2012 Investment - Olympic,Grant,England Hockey,14830011,160603,
"Department for Culture, Media & Sport",UK Sport,11/12/2012,London 2012 Investment - Olympic,Grant,British Judo Association,14830014,64184,
"Department for Culture, Media & Sport",UK Sport,11/12/2012,London 2012 Investment - Olympic,Grant,Pentathlon GB,14830018,59250,
"Department for Culture, Media & Sport",UK Sport,11/12/2012,London 2012 Investment - Olympic,Grant,British Canoe Union,14830023,154409,
"Department for Culture, Media & Sport",UK Sport,11/12/2012,London 2012 Investment - Olympic,Grant,Royal Yachting Association,14830025,183923,
"Department for Culture, Media & Sport",UK Sport,11/12/2012,London 2012 Investment - Olympic,Grant,Grand National Archery Society,14830037,306463,
"Department for Culture, Media & Sport",UK Sport,11/12/2012,London 2012 Investment - Olympic,Grant,British Swimming,14830043,34856,
"Department for Culture, Media & Sport",UK Sport,11/12/2012,London 2012 Investment - Olympic,Grant,British Swimming,14830045,287879,
"Department for Culture, Media & Sport",UK Sport,11/12/2012,London 2012 Investment - Olympic,Grant,British Gymnastics,14830047,91171,
"Department for Culture, Media & Sport",UK Sport,11/12/2012,London 2012 Investment - Olympic,Grant,Uk Athletics,14830053,426269,
"Department for Culture, Media & Sport",UK Sport,11/12/2012,London 2012 Investment - Olympic,Grant,British Swimming,14830058,56709,
"Department for Culture, Media & Sport",UK Sport,11/12/2012,London 2012 Investment - Olympic,Grant,British Rowing,14830063,32279,
"Department for Culture, Media & Sport",UK Sport,11/12/2012,London 2012 Investment - Olympic,Grant,British Performance Basketball Ltd,14830066,25305,
"Department for Culture, Media & Sport",UK Sport,11/12/2012,London 2012 Investment - Olympic,Grant,British Triathlon Federation,14830069,50522,
"Department for Culture, Media & Sport",UK Sport,11/12/2012,London 2012 Investment - Olympic,Grant,Sport Taekwondo Limited,14830078,41715,
"Department for Culture, Media & Sport",UK Sport,11/12/2012,London 2012 Investment - Olympic,Grant,British Equestrian Federation,14830084,118648,
"Department for Culture, Media & Sport",UK Sport,11/12/2012,London 2012 Investment - Olympic,Grant,Badminton England,14830085,67169,
"Department for Culture, Media & Sport",UK Sport,11/12/2012,London 2012 Investment - Olympic,Grant,British Amateur Boxing Association Ltd,14830042,74795,
"Department for Culture, Media & Sport",UK Sport,11/12/2012,London 2012 Investment - Olympic,Grant,British Cycling Federation,14830046,253195,
"Department for Culture, Media & Sport",UK Sport,11/12/2012,Winter - Olympic,Grant,National Ice Skating Association,14830027,66318,
"Department for Culture, Media & Sport",UK Sport,11/12/2012,Winter - Olympic,Grant,British Bob Skeleton Association,14830089,80000,
"Department for Culture, Media & Sport",UK Sport,11/12/2012,Winter - Olympic,Grant,sportscotland,14830090,33859,
"Department for Culture, Media & Sport",UK Sport,11/12/2012,London 2012 Investment - Paralympic,Grant,Great Britain Wheelchair Basketball Asso,14830020,26267,
"Department for Culture, Media & Sport",UK Sport,11/12/2012,London 2012 Investment - Paralympic,Grant,Uk Athletics,14830055,50606,
"Department for Culture, Media & Sport",UK Sport,11/12/2012,London 2012 Investment - Paralympic,Grant,British Swimming,14830059,56351,
"Department for Culture, Media & Sport",UK Sport,11/12/2012,London 2012 Investment - Paralympic,Grant,British Equestrian Federation,14830077,27468,
"Department for Culture, Media & Sport",UK Sport,11/12/2012,London 2012 Investment - Paralympic,Grant,British Cycling Federation,14830073,28449,
"Department for Culture, Media & Sport",UK Sport,11/12/2012,London 2012 Investment - Paralympic,Grant,British Paralympic Performance Services,14830080,37500,
"Department for Culture, Media & Sport",UK Sport,11/12/2012,London 2012 Investment - EIS,Grant,English Institute of Sport Company,14830008,61044,
"Department for Culture, Media & Sport",UK Sport,11/12/2012,London 2012 Investment - EIS,Grant,English Institute of Sport Company,14830009,855140,
"Department for Culture, Media & Sport",UK Sport,11/12/2012,World Class Pathway - Olympic,Grant,British Bobsleigh Ltd,14830034,113127,
"Department for Culture, Media & Sport",UK Sport,13/12/2012,Monitoring & Evaluation,Grant,National Sports Council of Tanzania,6616,58250,
