"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,11/05/2012,Pensions,Finance Operational,London Pension Fund Authority,12096,117180,
"Department for Culture, Media & Sport",UK Sport,01/03/2012,Rent,Services,Colliers International Client Account -,11516,43942.26,
"Department for Culture, Media & Sport",UK Sport,29/03/2012,AMS Premium,AMS,BUPA Insurance Ltd,11984,148567.83,
"Department for Culture, Media & Sport",UK Sport,09/05/2012,Website Hosting,ICT Managed Services,BT Lynx (BT Engage IT),12095,42083.56,
"Department for Culture, Media & Sport",UK Sport,09/05/2012,Grant,World Class Operations,Sports Coach UK,14688265,61216,
"Department for Culture, Media & Sport",UK Sport,09/05/2012,Grant,TASS,Sports Aid,14688371,232500,
"Department for Culture, Media & Sport",UK Sport,09/05/2012,Grant,London 2012 Investment - Olympic,British Judo Association,14688270,64184,
"Department for Culture, Media & Sport",UK Sport,09/05/2012,Grant,London 2012 Investment - Olympic,England Hockey,14688274,123364,
"Department for Culture, Media & Sport",UK Sport,09/05/2012,Grant,London 2012 Investment - Olympic,Pentathlon GB,14688276,59250,
"Department for Culture, Media & Sport",UK Sport,09/05/2012,Grant,London 2012 Investment - Olympic,British Canoe Union,14688282,154409,
"Department for Culture, Media & Sport",UK Sport,09/05/2012,Grant,London 2012 Investment - Olympic,Royal Yachting Association,14688283,478665,
"Department for Culture, Media & Sport",UK Sport,09/05/2012,Grant,London 2012 Investment - Olympic,Badminton England,14688291,64585,
"Department for Culture, Media & Sport",UK Sport,09/05/2012,Grant,London 2012 Investment - Olympic,British Swimming,14688294,445454,
"Department for Culture, Media & Sport",UK Sport,09/05/2012,Grant,London 2012 Investment - Olympic,British Gymnastics,14688295,266486,
"Department for Culture, Media & Sport",UK Sport,09/05/2012,Grant,London 2012 Investment - Olympic,UK Athletics,14688302,75000,
"Department for Culture, Media & Sport",UK Sport,09/05/2012,Grant,London 2012 Investment - Olympic,British Equestrian Federation,14688309,156615,
"Department for Culture, Media & Sport",UK Sport,09/05/2012,Grant,London 2012 Investment - Olympic,UK Athletics,14688310,426269,
"Department for Culture, Media & Sport",UK Sport,09/05/2012,Grant,London 2012 Investment - Olympic,British Swimming,14688313,37867,
"Department for Culture, Media & Sport",UK Sport,09/05/2012,Grant,London 2012 Investment - Olympic,British Swimming,14688314,56709,
"Department for Culture, Media & Sport",UK Sport,09/05/2012,Grant,London 2012 Investment - Olympic,British Rowing,14688315,338742,
"Department for Culture, Media & Sport",UK Sport,09/05/2012,Grant,London 2012 Investment - Olympic,British Performance Basketball Ltd,14688317,137369,
"Department for Culture, Media & Sport",UK Sport,09/05/2012,Grant,London 2012 Investment - Olympic,British Swimming,14688322,48000,
"Department for Culture, Media & Sport",UK Sport,09/05/2012,Grant,London 2012 Investment - Olympic,British Volleyball Federation,14688326,50000,
"Department for Culture, Media & Sport",UK Sport,09/05/2012,Grant,London 2012 Investment - Olympic,British Handball Association,14688331,28000,
"Department for Culture, Media & Sport",UK Sport,09/05/2012,Grant,London 2012 Investment - Olympic,British Triathlon Federation,14688335,50522,
"Department for Culture, Media & Sport",UK Sport,09/05/2012,Grant,London 2012 Investment - Olympic,British Swimming,14688352,70972,
"Department for Culture, Media & Sport",UK Sport,09/05/2012,Grant,London 2012 Investment - Olympic,British Swimming,14688356,26000,
"Department for Culture, Media & Sport",UK Sport,09/05/2012,Grant,London 2012 Investment - Olympic,British Rowing,14688358,47000,
"Department for Culture, Media & Sport",UK Sport,09/05/2012,Grant,London 2012 Investment - Olympic,British Triathlon Federation,14688373,30000,
"Department for Culture, Media & Sport",UK Sport,09/05/2012,Grant,London 2012 Investment - Olympic,Sport Taekwondo Limited,14688375,41715,
"Department for Culture, Media & Sport",UK Sport,09/05/2012,Grant,London 2012 Investment - Olympic,British Amateur Boxing Association Ltd,14688290,74795,
"Department for Culture, Media & Sport",UK Sport,09/05/2012,Grant,London 2012 Investment - Olympic,British Cycling Federation,14688341,26000,
"Department for Culture, Media & Sport",UK Sport,09/05/2012,Grant,London 2012 Investment - Olympic,British Cycling Federation,14688348,431101,
"Department for Culture, Media & Sport",UK Sport,22/05/2012,Grant,London 2012 Investment - Olympic,England Hockey,6403,32000,
"Department for Culture, Media & Sport",UK Sport,09/05/2012,Grant,Winter - Olympic,British Bob Skeleton Association,14688306,27894,
"Department for Culture, Media & Sport",UK Sport,09/05/2012,Grant,London 2012 Investment - Paralympic,Great Britain Wheelchair Basketball Asso,14688279,26267,
"Department for Culture, Media & Sport",UK Sport,09/05/2012,Grant,London 2012 Investment - Paralympic,Great Britain Boccia,14688287,30109,
"Department for Culture, Media & Sport",UK Sport,09/05/2012,Grant,London 2012 Investment - Paralympic,UK Athletics,14688304,45000,
"Department for Culture, Media & Sport",UK Sport,09/05/2012,Grant,London 2012 Investment - Paralympic,UK Athletics,14688312,50606,
"Department for Culture, Media & Sport",UK Sport,09/05/2012,Grant,London 2012 Investment - Paralympic,British Swimming,14688323,40000,
"Department for Culture, Media & Sport",UK Sport,09/05/2012,Grant,London 2012 Investment - Paralympic,British Equestrian Federation,14688365,27468,
"Department for Culture, Media & Sport",UK Sport,09/05/2012,Grant,London 2012 Investment - Paralympic,British Swimming,14688381,60376,
"Department for Culture, Media & Sport",UK Sport,09/05/2012,Grant,London 2012 Investment - Paralympic,British Cycling Federation,14688289,28449,
"Department for Culture, Media & Sport",UK Sport,09/05/2012,Grant,London 2012 Investment - Paralympic,British Paralympic Performance Services,14688362,37500,
"Department for Culture, Media & Sport",UK Sport,09/05/2012,Grant,London 2012 Investment - EIS,English Institute of Sport Company,14688267,61044,
"Department for Culture, Media & Sport",UK Sport,09/05/2012,Grant,London 2012 Investment - EIS,English Institute of Sport Company,14688364,824443,
"Department for Culture, Media & Sport",UK Sport,14/05/2012,Grant,Monitoring & Evaluation,National Sports Council of Tanzania,6398,58250,
"Department for Culture, Media & Sport",UK Sport,18/04/2012,Grant,Research & Innovation,University of Nottingham,12112,63190.5,
"Department for Culture, Media & Sport",UK Sport,04/05/2012,Commission,Finance Operational,Team 2012,12067,79136.12,
