"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,01/06/2012,Rent,Services,Colliers International,12260,131826.8,
"Department for Culture, Media & Sport",UK Sport,01/06/2012,Service Charges,Services,Colliers International,12260,47489.05,
"Department for Culture, Media & Sport",UK Sport,05/04/2012,AMS Premium,AMS,BUPA Insurance Ltd,12403,156887.63,
"Department for Culture, Media & Sport",UK Sport,05/04/2012,AMS Broker fee,AMS,Walter Ainsbury&Son Ltd t/a Ainsbury Ins,12336,30000,
"Department for Culture, Media & Sport",UK Sport,12/06/2012,Grant,International Relations,British Equestrian Federation,6434,36250,
"Department for Culture, Media & Sport",UK Sport,12/06/2012,Grant,International Relations,British Cycling Federation,6435,28470.5,
"Department for Culture, Media & Sport",UK Sport,12/06/2012,Grant,International Relations,England Hockey (EH),6453,32450,
"Department for Culture, Media & Sport",UK Sport,12/06/2012,Grant,World Class Operations,Sports Coach UK,14716684,162694,
"Department for Culture, Media & Sport",UK Sport,12/06/2012,Grant,TASS,Sports Aid,14716605,305000,
"Department for Culture, Media & Sport",UK Sport,12/06/2012,Grant,London 2012 Investment - Olympic,British Judo Association,14716609,64184,
"Department for Culture, Media & Sport",UK Sport,12/06/2012,Grant,London 2012 Investment - Olympic,Pentathlon GB,14716613,59250,
"Department for Culture, Media & Sport",UK Sport,12/06/2012,Grant,London 2012 Investment - Olympic,British Canoe Union,14716621,154409,
"Department for Culture, Media & Sport",UK Sport,12/06/2012,Grant,London 2012 Investment - Olympic,Badminton England,14716633,64585,
"Department for Culture, Media & Sport",UK Sport,12/06/2012,Grant,London 2012 Investment - Olympic,British Gymnastics,14716636,166486,
"Department for Culture, Media & Sport",UK Sport,12/06/2012,Grant,London 2012 Investment - Olympic,British Equestrian Federation,14716642,156615,
"Department for Culture, Media & Sport",UK Sport,12/06/2012,Grant,London 2012 Investment - Olympic,Uk Athletics,14716643,426269,
"Department for Culture, Media & Sport",UK Sport,12/06/2012,Grant,London 2012 Investment - Olympic,British Swimming,14716645,70972,
"Department for Culture, Media & Sport",UK Sport,12/06/2012,Grant,London 2012 Investment - Olympic,British Swimming,14716646,37867,
"Department for Culture, Media & Sport",UK Sport,12/06/2012,Grant,London 2012 Investment - Olympic,British Swimming,14716647,56709,
"Department for Culture, Media & Sport",UK Sport,12/06/2012,Grant,London 2012 Investment - Olympic,British Rowing,14716648,338742,
"Department for Culture, Media & Sport",UK Sport,12/06/2012,Grant,London 2012 Investment - Olympic,British Triathlon Federation,14716656,50522,
"Department for Culture, Media & Sport",UK Sport,12/06/2012,Grant,London 2012 Investment - Olympic,Sport Taekwondo Limited,14716658,41715,
"Department for Culture, Media & Sport",UK Sport,12/06/2012,Grant,London 2012 Investment - Olympic,Royal Yachting Association,14716660,378665,
"Department for Culture, Media & Sport",UK Sport,12/06/2012,Grant,London 2012 Investment - Olympic,British Swimming,14716674,345454,
"Department for Culture, Media & Sport",UK Sport,12/06/2012,Grant,London 2012 Investment - Olympic,British Performance Basketball Ltd,14716675,137369,
"Department for Culture, Media & Sport",UK Sport,12/06/2012,Grant,London 2012 Investment - Olympic,England Hockey,14716694,123364,
"Department for Culture, Media & Sport",UK Sport,12/06/2012,Grant,London 2012 Investment - Olympic,British Amateur Boxing Association Ltd,14716632,74795,
"Department for Culture, Media & Sport",UK Sport,12/06/2012,Grant,London 2012 Investment - Olympic,British Cycling Federation,14716635,331101,
"Department for Culture, Media & Sport",UK Sport,12/06/2012,Grant,Winter - Olympic,British Bob Skeleton Association,14716679,27894,
"Department for Culture, Media & Sport",UK Sport,12/06/2012,Grant,London 2012 Investment - Paralympic,Great Britain Boccia,14716626,30109,
"Department for Culture, Media & Sport",UK Sport,12/06/2012,Grant,London 2012 Investment - Paralympic,Uk Athletics,14716644,50606,
"Department for Culture, Media & Sport",UK Sport,12/06/2012,Grant,London 2012 Investment - Paralympic,British Equestrian Federation,14716669,27468,
"Department for Culture, Media & Sport",UK Sport,12/06/2012,Grant,London 2012 Investment - Paralympic,British Swimming,14716671,60376,
"Department for Culture, Media & Sport",UK Sport,12/06/2012,Grant,London 2012 Investment - Paralympic,Great Britain Wheelchair Basketball Asso,14716691,26267,
"Department for Culture, Media & Sport",UK Sport,12/06/2012,Grant,London 2012 Investment - Paralympic,British Paralympic Performance Services,14716600,37500,
"Department for Culture, Media & Sport",UK Sport,12/06/2012,Grant,London 2012 Investment - Paralympic,British Cycling Federation,14716665,28449,
"Department for Culture, Media & Sport",UK Sport,12/06/2012,Grant,London 2012 Investment - EIS,English Institute of Sport Company,14716604,61044,
"Department for Culture, Media & Sport",UK Sport,12/06/2012,Grant,London 2012 Investment - EIS,English Institute of Sport Company,14716673,788955,
"Department for Culture, Media & Sport",UK Sport,12/06/2012,Grant,World Class Pathway - Olympic,British Bobsleigh Ltd,14716624,41616,
"Department for Culture, Media & Sport",UK Sport,30/05/2012,Grant,WC Events Programme,Rugby Football League Ltd,6423,100000,
