"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,12/06/2012,Grant,International Relations,British Swimming,6486,36250,
"Department for Culture, Media & Sport",UK Sport,10/07/2012,Grant,World Class Operations,Sports Coach UK,14740350,61216,
"Department for Culture, Media & Sport",UK Sport,10/07/2012,Grant,World Class Operations,Sport Resolutions UK,14740354,56250,
"Department for Culture, Media & Sport",UK Sport,10/07/2012,Grant,TASS,Sports Aid,14740433,280000,
"Department for Culture, Media & Sport",UK Sport,10/07/2012,Grant,London 2012 Investment - Olympic,British Judo Association,14740362,64184,
"Department for Culture, Media & Sport",UK Sport,10/07/2012,Grant,London 2012 Investment - Olympic,England Hockey,14740365,123364,
"Department for Culture, Media & Sport",UK Sport,10/07/2012,Grant,London 2012 Investment - Olympic,Pentathlon GB,14740366,59250,
"Department for Culture, Media & Sport",UK Sport,10/07/2012,Grant,London 2012 Investment - Olympic,Royal Yachting Association,14740374,461610,
"Department for Culture, Media & Sport",UK Sport,10/07/2012,Grant,London 2012 Investment - Olympic,Badminton England,14740385,59419,
"Department for Culture, Media & Sport",UK Sport,10/07/2012,Grant,London 2012 Investment - Olympic,British Swimming,14740388,380000,
"Department for Culture, Media & Sport",UK Sport,10/07/2012,Grant,London 2012 Investment - Olympic,British Gymnastics,14740390,99099,
"Department for Culture, Media & Sport",UK Sport,10/07/2012,Grant,London 2012 Investment - Olympic,Uk Athletics,14740397,426269,
"Department for Culture, Media & Sport",UK Sport,10/07/2012,Grant,London 2012 Investment - Olympic,British Swimming,14740401,34856,
"Department for Culture, Media & Sport",UK Sport,10/07/2012,Grant,London 2012 Investment - Olympic,British Swimming,14740402,28899,
"Department for Culture, Media & Sport",UK Sport,10/07/2012,Grant,London 2012 Investment - Olympic,British Swimming,14740403,56709,
"Department for Culture, Media & Sport",UK Sport,10/07/2012,Grant,London 2012 Investment - Olympic,British Rowing,14740405,338742,
"Department for Culture, Media & Sport",UK Sport,10/07/2012,Grant,London 2012 Investment - Olympic,British Performance Basketball Ltd,14740407,191593,
"Department for Culture, Media & Sport",UK Sport,10/07/2012,Grant,London 2012 Investment - Olympic,Sport Taekwondo Limited,14740419,41715,
"Department for Culture, Media & Sport",UK Sport,10/07/2012,Grant,London 2012 Investment - Olympic,British Canoe Union,14740420,154409,
"Department for Culture, Media & Sport",UK Sport,10/07/2012,Grant,London 2012 Investment - Olympic,British Triathlon Federation,14740426,50522,
"Department for Culture, Media & Sport",UK Sport,10/07/2012,Grant,London 2012 Investment - Olympic,British Equestrian Federation,14740446,123394,
"Department for Culture, Media & Sport",UK Sport,10/07/2012,Grant,London 2012 Investment - Olympic,British Amateur Boxing Association Ltd,14740384,74795,
"Department for Culture, Media & Sport",UK Sport,10/07/2012,Grant,London 2012 Investment - Olympic,British Cycling Federation,14740389,331101,
"Department for Culture, Media & Sport",UK Sport,10/07/2012,Grant,London 2012 Investment - Paralympic,Great Britain Wheelchair Rugby,14740364,27701,
"Department for Culture, Media & Sport",UK Sport,10/07/2012,Grant,London 2012 Investment - Paralympic,Great Britain Wheelchair Basketball Asso,14740370,26267,
"Department for Culture, Media & Sport",UK Sport,10/07/2012,Grant,London 2012 Investment - Paralympic,British Equestrian Federation,14740396,27468,
"Department for Culture, Media & Sport",UK Sport,10/07/2012,Grant,London 2012 Investment - Paralympic,Uk Athletics,14740399,50606,
"Department for Culture, Media & Sport",UK Sport,10/07/2012,Grant,London 2012 Investment - Paralympic,British Swimming,14740404,78488,
"Department for Culture, Media & Sport",UK Sport,10/07/2012,Grant,London 2012 Investment - Paralympic,British Cycling Federation,14740382,28449,
"Department for Culture, Media & Sport",UK Sport,10/07/2012,Grant,London 2012 Investment - Paralympic,British Paralympic Performance Services,14740429,37500,
"Department for Culture, Media & Sport",UK Sport,10/07/2012,Grant,London 2012 Investment - EIS,English Institute of Sport Company,14740357,756640,
"Department for Culture, Media & Sport",UK Sport,10/07/2012,Grant,London 2012 Investment - EIS,Sports Council for Wales,14740428,35049,
"Department for Culture, Media & Sport",UK Sport,10/07/2012,Grant,London 2012 Investment - EIS,English Institute of Sport Company,14740432,61044,
"Department for Culture, Media & Sport",UK Sport,10/07/2012,Grant,London 2012 Investment - EIS,sportscotland,14740351,61288,
"Department for Culture, Media & Sport",UK Sport,10/07/2012,Grant,World Class Pathway - Olympic,British Bobsleigh Ltd,14740415,40616,
