"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,01/12/2011,Rent,Services,Colliers International Client Account,10345," 43,942 ",
"Department for Culture, Media & Sport",UK Sport,15/09/2011,AMS Premium,AMS,BUPA Insurance Ltd,9905," 119,527 ",
"Department for Culture, Media & Sport",UK Sport,15/09/2011,AMS Premium,AMS,BUPA Insurance Ltd,10703," 131,724 ",
"Department for Culture, Media & Sport",UK Sport,01/12/2011,Commercial,Commercial Partnerships,Mission Sports Management,10759," 35,549 ",
"Department for Culture, Media & Sport",UK Sport,30/11/2011,Hire of equipment (Audio Visual),Elite Coaching,Saville Audio Visual,10830," 36,511 ",
"Department for Culture, Media & Sport",UK Sport,21/12/2011,Grant,ID Projects & Programmes,International Federation Netball Associa,6193," 25,000 ",
"Department for Culture, Media & Sport",UK Sport,10/01/2012,Grant,World Class Operations,Sports Coach UK,14367558," 240,633 ",
"Department for Culture, Media & Sport",UK Sport,10/01/2012,Grant,World Class Operations,Sport Resolutions UK,14367561," 56,250 ",
"Department for Culture, Media & Sport",UK Sport,10/01/2012,Grant,TASS,Sports Aid,14367495," 135,000 ",
"Department for Culture, Media & Sport",UK Sport,10/01/2012,Grant,London 2012 Investment - Olympic,Sport Taekwondo Limited,14367500," 40,509 ",
"Department for Culture, Media & Sport",UK Sport,10/01/2012,Grant,London 2012 Investment - Olympic,British Gymnastics,14367506," 96,223 ",
"Department for Culture, Media & Sport",UK Sport,10/01/2012,Grant,London 2012 Investment - Olympic,Grand National Archery Society,14367509," 44,551 ",
"Department for Culture, Media & Sport",UK Sport,10/01/2012,Grant,London 2012 Investment - Olympic,England Hockey,14367513," 254,897 ",
"Department for Culture, Media & Sport",UK Sport,10/01/2012,Grant,London 2012 Investment - Olympic,Royal Yachting Association,14367514," 414,252 ",
"Department for Culture, Media & Sport",UK Sport,10/01/2012,Grant,London 2012 Investment - Olympic,British Rowing,14367515," 409,650 ",
"Department for Culture, Media & Sport",UK Sport,10/01/2012,Grant,London 2012 Investment - Olympic,British Swimming,14367520," 34,341 ",
"Department for Culture, Media & Sport",UK Sport,10/01/2012,Grant,London 2012 Investment - Olympic,British Swimming,14367532," 55,831 ",
"Department for Culture, Media & Sport",UK Sport,10/01/2012,Grant,London 2012 Investment - Olympic,British Triathlon Federation,14367536," 49,054 ",
"Department for Culture, Media & Sport",UK Sport,10/01/2012,Grant,London 2012 Investment - Olympic,Pentathlon GB,14367541," 59,393 ",
"Department for Culture, Media & Sport",UK Sport,10/01/2012,Grant,London 2012 Investment - Olympic,British Canoe Union,14367549," 149,926 ",
"Department for Culture, Media & Sport",UK Sport,10/01/2012,Grant,London 2012 Investment - Olympic,British Equestrian Federation,14367552," 123,295 ",
"Department for Culture, Media & Sport",UK Sport,10/01/2012,Grant,London 2012 Investment - Olympic,British Swimming,14367555," 70,945 ",
"Department for Culture, Media & Sport",UK Sport,10/01/2012,Grant,London 2012 Investment - Olympic,Badminton England,14367564," 78,898 ",
"Department for Culture, Media & Sport",UK Sport,10/01/2012,Grant,London 2012 Investment - Olympic,British Judo Association,14367567," 70,411 ",
"Department for Culture, Media & Sport",UK Sport,10/01/2012,Grant,London 2012 Investment - Olympic,UK Athletics,14367576," 407,205 ",
"Department for Culture, Media & Sport",UK Sport,10/01/2012,Grant,London 2012 Investment - Olympic,British Amateur Boxing Association,14367543," 72,621 ",
"Department for Culture, Media & Sport",UK Sport,10/01/2012,Grant,London 2012 Investment - Olympic,British Cycling Federation,14367568," 272,592 ",
"Department for Culture, Media & Sport",UK Sport,10/01/2012,Grant,Winter - Olympic,National Ice Skating Association,14367497," 28,817 ",
"Department for Culture, Media & Sport",UK Sport,10/01/2012,Grant,Winter - Olympic,British Bob Skeleton Association,14367496," 83,681 ",
"Department for Culture, Media & Sport",UK Sport,10/01/2012,Grant,London 2012 Investment - Paralympic,Great Britain Wheelchair Basketball,14367507," 25,501 ",
"Department for Culture, Media & Sport",UK Sport,10/01/2012,Grant,London 2012 Investment - Paralympic,British Swimming,14367523," 62,333 ",
"Department for Culture, Media & Sport",UK Sport,10/01/2012,Grant,London 2012 Investment - Paralympic,UK Athletics,14367531," 61,244 ",
"Department for Culture, Media & Sport",UK Sport,10/01/2012,Grant,London 2012 Investment - Paralympic,British Equestrian Federation,14367569," 26,671 ",
"Department for Culture, Media & Sport",UK Sport,10/01/2012,Grant,London 2012 Investment - Paralympic,British Cycling Federation,14367525," 27,630 ",
"Department for Culture, Media & Sport",UK Sport,10/01/2012,Grant,London 2012 Investment - Paralympic,British Paralympic Performance Services,14367563," 37,500 ",
"Department for Culture, Media & Sport",UK Sport,10/01/2012,Grant,London 2012 Investment - EIS,English Institute of Sport Company,14367492," 73,839 ",
"Department for Culture, Media & Sport",UK Sport,10/01/2012,Grant,London 2012 Investment - EIS,English Institute of Sport Company,14367562," 638,226 ",
