"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,01/03/2012,Rent,Services,Colliers International Client Account -,11516,43942.26,
"Department for Culture, Media & Sport",UK Sport,29/03/2012,AMS Premium,AMS,BUPA Insurance Ltd,11984,1782814,
"Department for Culture, Media & Sport",UK Sport,29/03/2012,Website Hosting,ICT Managed Services,BT Lynx (BT Engage IT),11922,42083.56,
"Department for Culture, Media & Sport",UK Sport,19/04/2012,Security/Backup/Recovery,Business Continuity,Shift F7 Limited,11920,35270.33,
"Department for Culture, Media & Sport",UK Sport,10/04/2012,Grant,World Class Operations,British Orienteering Federation,14587681,46875,
"Department for Culture, Media & Sport",UK Sport,10/04/2012,Grant,World Class Operations,Sports Coach UK,14587603,61216,
"Department for Culture, Media & Sport",UK Sport,10/04/2012,Grant,World Class Operations,UKSAPLD,14587679,35000,
"Department for Culture, Media & Sport",UK Sport,10/04/2012,Grant,World Class Operations,Sport Resolutions UK,14587688,56250,
"Department for Culture, Media & Sport",UK Sport,10/04/2012,Grant,TASS,Sports Aid,14587611,207500,
"Department for Culture, Media & Sport",UK Sport,10/04/2012,Grant,London 2012 Investment - Olympic,British Judo Association,14587613,64184,
"Department for Culture, Media & Sport",UK Sport,10/04/2012,Grant,London 2012 Investment - Olympic,Pentathlon GB,14587618,59250,
"Department for Culture, Media & Sport",UK Sport,10/04/2012,Grant,London 2012 Investment - Olympic,British Canoe Union,14587624,154409,
"Department for Culture, Media & Sport",UK Sport,10/04/2012,Grant,London 2012 Investment - Olympic,Royal Yachting Association,14587626,404886,
"Department for Culture, Media & Sport",UK Sport,10/04/2012,Grant,London 2012 Investment - Olympic,Badminton England,14587637,64585,
"Department for Culture, Media & Sport",UK Sport,10/04/2012,Grant,London 2012 Investment - Olympic,British Gymnastics,14587640,66486,
"Department for Culture, Media & Sport",UK Sport,10/04/2012,Grant,London 2012 Investment - Olympic,British Equestrian Federation,14587646,156615,
"Department for Culture, Media & Sport",UK Sport,10/04/2012,Grant,London 2012 Investment - Olympic,British Swimming,14587650,70972,
"Department for Culture, Media & Sport",UK Sport,10/04/2012,Grant,London 2012 Investment - Olympic,British Swimming,14587651,37867,
"Department for Culture, Media & Sport",UK Sport,10/04/2012,Grant,London 2012 Investment - Olympic,British Swimming,14587652,56709,
"Department for Culture, Media & Sport",UK Sport,10/04/2012,Grant,London 2012 Investment - Olympic,British Rowing,14587653,338742,
"Department for Culture, Media & Sport",UK Sport,10/04/2012,Grant,London 2012 Investment - Olympic,British Performance Basketball Ltd,14587658,137369,
"Department for Culture, Media & Sport",UK Sport,10/04/2012,Grant,London 2012 Investment - Olympic,British Triathlon Federation,14587663,50522,
"Department for Culture, Media & Sport",UK Sport,10/04/2012,Grant,London 2012 Investment - Olympic,Sport Taekwondo Limited,14587664,41715,
"Department for Culture, Media & Sport",UK Sport,10/04/2012,Grant,London 2012 Investment - Olympic,England Hockey,14587675,123364,
"Department for Culture, Media & Sport",UK Sport,10/04/2012,Grant,London 2012 Investment - Olympic,UK Athletics,14587692,426269,
"Department for Culture, Media & Sport",UK Sport,10/04/2012,Grant,London 2012 Investment - Olympic,British Swimming,14587697,245454,
"Department for Culture, Media & Sport",UK Sport,10/04/2012,Grant,London 2012 Investment - Olympic,British Amateur Boxing Association Ltd,14587635,74795,
"Department for Culture, Media & Sport",UK Sport,10/04/2012,Grant,London 2012 Investment - Olympic,British Cycling Federation,14587639,231101,
"Department for Culture, Media & Sport",UK Sport,10/04/2012,Grant,Winter - Olympic,British Bob Skeleton Association,14587617,27894,
"Department for Culture, Media & Sport",UK Sport,10/04/2012,Grant,London 2012 Investment - Paralympic,British Equestrian Federation,14587622,27468,
"Department for Culture, Media & Sport",UK Sport,10/04/2012,Grant,London 2012 Investment - Paralympic,Great Britain Boccia,14587629,30109,
"Department for Culture, Media & Sport",UK Sport,10/04/2012,Grant,London 2012 Investment - Paralympic,UK Athletics,14587649,50606,
"Department for Culture, Media & Sport",UK Sport,10/04/2012,Grant,London 2012 Investment - Paralympic,Great Britain Wheelchair Basketball Asso,14587667,26267,
"Department for Culture, Media & Sport",UK Sport,10/04/2012,Grant,London 2012 Investment - Paralympic,British Swimming,14587674,60376,
"Department for Culture, Media & Sport",UK Sport,10/04/2012,Grant,London 2012 Investment - Paralympic,British Cycling Federation,14587671,28449,
"Department for Culture, Media & Sport",UK Sport,10/04/2012,Grant,London 2012 Investment - Paralympic,British Paralympic Performance Services,14587682,37500,
"Department for Culture, Media & Sport",UK Sport,10/04/2012,Grant,London 2012 Investment - EIS,Sports Council for Wales,14587607,35049,
"Department for Culture, Media & Sport",UK Sport,10/04/2012,Grant,London 2012 Investment - EIS,English Institute of Sport Company,14587610,796461,
"Department for Culture, Media & Sport",UK Sport,10/04/2012,Grant,London 2012 Investment - EIS,English Institute of Sport Company,14587696,61044,
"Department for Culture, Media & Sport",UK Sport,10/04/2012,Grant,London 2012 Investment - EIS,sportscotland,14587678,61288,
