"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,13/08/2012,Website Hosting,ICT Managed Services,BT Lynx (BT Engage IT),12708,42083.56,
"Department for Culture, Media & Sport",UK Sport,03/08/2012,Audit fees External,Finance Operational,National Audit Office,12609,36141.28,
"Department for Culture, Media & Sport",UK Sport,09/08/2012,Grant,World Class Operations,Sports Coach UK,14745907,61216,
"Department for Culture, Media & Sport",UK Sport,09/08/2012,Grant,TASS,Sports Aid,14745914,300000,
"Department for Culture, Media & Sport",UK Sport,09/08/2012,Grant,London 2012 Investment - Olympic,Pentathlon GB,14745921,59250,
"Department for Culture, Media & Sport",UK Sport,09/08/2012,Grant,London 2012 Investment - Olympic,Royal Yachting Association,14745929,346208,
"Department for Culture, Media & Sport",UK Sport,09/08/2012,Grant,London 2012 Investment - Olympic,Badminton England,14745942,59419,
"Department for Culture, Media & Sport",UK Sport,09/08/2012,Grant,London 2012 Investment - Olympic,British Swimming,14745944,380000,
"Department for Culture, Media & Sport",UK Sport,09/08/2012,Grant,London 2012 Investment - Olympic,British Gymnastics,14745946,99099,
"Department for Culture, Media & Sport",UK Sport,09/08/2012,Grant,London 2012 Investment - Olympic,British Equestrian Federation,14745957,123394,
"Department for Culture, Media & Sport",UK Sport,09/08/2012,Grant,London 2012 Investment - Olympic,British Swimming,14745960,28899,
"Department for Culture, Media & Sport",UK Sport,09/08/2012,Grant,London 2012 Investment - Olympic,British Swimming,14745961,56709,
"Department for Culture, Media & Sport",UK Sport,09/08/2012,Grant,London 2012 Investment - Olympic,British Performance Basketball Ltd,14745964,191593,
"Department for Culture, Media & Sport",UK Sport,09/08/2012,Grant,London 2012 Investment - Olympic,Sport Taekwondo Limited,14745973,41715,
"Department for Culture, Media & Sport",UK Sport,09/08/2012,Grant,London 2012 Investment - Olympic,British Canoe Union,14745974,154409,
"Department for Culture, Media & Sport",UK Sport,09/08/2012,Grant,London 2012 Investment - Olympic,Uk Athletics,14745978,426269,
"Department for Culture, Media & Sport",UK Sport,09/08/2012,Grant,London 2012 Investment - Olympic,British Swimming,14745979,34856,
"Department for Culture, Media & Sport",UK Sport,09/08/2012,Grant,London 2012 Investment - Olympic,British Rowing,14745980,338742,
"Department for Culture, Media & Sport",UK Sport,09/08/2012,Grant,London 2012 Investment - Olympic,England Hockey,14745986,123364,
"Department for Culture, Media & Sport",UK Sport,09/08/2012,Grant,London 2012 Investment - Olympic,British Judo Association,14745998,64184,
"Department for Culture, Media & Sport",UK Sport,09/08/2012,Grant,London 2012 Investment - Olympic,British Triathlon Federation,14745999,50522,
"Department for Culture, Media & Sport",UK Sport,09/08/2012,Grant,London 2012 Investment - Olympic,British Amateur Boxing Association Ltd,14745941,74795,
"Department for Culture, Media & Sport",UK Sport,09/08/2012,Grant,London 2012 Investment - Olympic,British Cycling Federation,14745945,331101,
"Department for Culture, Media & Sport",UK Sport,23/08/2012,Grant,London 2012 Investment - Olympic,Grand National Archery Society,6501,155625,
"Department for Culture, Media & Sport",UK Sport,23/08/2012,Grant,London 2012 Investment - Olympic,British Performance Basketball Ltd,6502,43070,
"Department for Culture, Media & Sport",UK Sport,09/08/2012,Grant,London 2012 Investment - Paralympic,Great Britain Wheelchair Rugby,14745918,27701,
"Department for Culture, Media & Sport",UK Sport,09/08/2012,Grant,London 2012 Investment - Paralympic,Great Britain Wheelchair Basketball Asso,14745924,26267,
"Department for Culture, Media & Sport",UK Sport,09/08/2012,Grant,London 2012 Investment - Paralympic,British Equestrian Federation,14745955,27468,
"Department for Culture, Media & Sport",UK Sport,09/08/2012,Grant,London 2012 Investment - Paralympic,Uk Athletics,14745959,50606,
"Department for Culture, Media & Sport",UK Sport,09/08/2012,Grant,London 2012 Investment - Paralympic,British Swimming,14745962,78488,
"Department for Culture, Media & Sport",UK Sport,09/08/2012,Grant,London 2012 Investment - Paralympic,British Paralympic Performance Services,14745908,37500,
"Department for Culture, Media & Sport",UK Sport,09/08/2012,Grant,London 2012 Investment - Paralympic,British Cycling Federation,14745938,28449,
"Department for Culture, Media & Sport",UK Sport,09/08/2012,Grant,London 2012 Investment - EIS,English Institute of Sport Company,14745912,61044,
"Department for Culture, Media & Sport",UK Sport,09/08/2012,Grant,London 2012 Investment - EIS,English Institute of Sport Company,14745985,756808,
"Department for Culture, Media & Sport",UK Sport,09/08/2012,Grant,World Class Pathway - Olympic,British Bobsleigh Ltd,14745935,65115,
