"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,29/09/2012,Rent,Services,Colliers International,12788,131826.8,
"Department for Culture, Media & Sport",UK Sport,29/09/2012,Service Charges,Services,Colliers International,12788,47489.05,
"Department for Culture, Media & Sport",UK Sport,11/09/2012,Grant,International Relations,British Swimming,6508,25000,
"Department for Culture, Media & Sport",UK Sport,11/09/2012,Grant,World Class Operations,Sports Coach UK,14777587,151088,
"Department for Culture, Media & Sport",UK Sport,11/09/2012,Grant,London 2012 Investment - Olympic,England Hockey,14777600,123364,
"Department for Culture, Media & Sport",UK Sport,11/09/2012,Grant,London 2012 Investment - Olympic,British Canoe Union,14777607,154409,
"Department for Culture, Media & Sport",UK Sport,11/09/2012,Grant,London 2012 Investment - Olympic,Royal Yachting Association,14777609,346208,
"Department for Culture, Media & Sport",UK Sport,11/09/2012,Grant,London 2012 Investment - Olympic,Badminton England,14777620,59419,
"Department for Culture, Media & Sport",UK Sport,11/09/2012,Grant,London 2012 Investment - Olympic,British Swimming,14777623,380000,
"Department for Culture, Media & Sport",UK Sport,11/09/2012,Grant,London 2012 Investment - Olympic,British Gymnastics,14777624,99099,
"Department for Culture, Media & Sport",UK Sport,11/09/2012,Grant,London 2012 Investment - Olympic,British Equestrian Federation,14777634,123394,
"Department for Culture, Media & Sport",UK Sport,11/09/2012,Grant,London 2012 Investment - Olympic,Uk Athletics,14777635,426269,
"Department for Culture, Media & Sport",UK Sport,11/09/2012,Grant,London 2012 Investment - Olympic,British Swimming,14777637,34856,
"Department for Culture, Media & Sport",UK Sport,11/09/2012,Grant,London 2012 Investment - Olympic,British Swimming,14777638,56709,
"Department for Culture, Media & Sport",UK Sport,11/09/2012,Grant,London 2012 Investment - Olympic,British Rowing,14777639,338742,
"Department for Culture, Media & Sport",UK Sport,11/09/2012,Grant,London 2012 Investment - Olympic,British Performance Basketball Ltd,14777644,191593,
"Department for Culture, Media & Sport",UK Sport,11/09/2012,Grant,London 2012 Investment - Olympic,British Triathlon Federation,14777647,50522,
"Department for Culture, Media & Sport",UK Sport,11/09/2012,Grant,London 2012 Investment - Olympic,Sport Taekwondo Limited,14777649,41715,
"Department for Culture, Media & Sport",UK Sport,11/09/2012,Grant,London 2012 Investment - Olympic,British Swimming,14777665,28899,
"Department for Culture, Media & Sport",UK Sport,11/09/2012,Grant,London 2012 Investment - Olympic,British Judo Association,14777666,64184,
"Department for Culture, Media & Sport",UK Sport,11/09/2012,Grant,London 2012 Investment - Olympic,Pentathlon GB,14777672,59250,
"Department for Culture, Media & Sport",UK Sport,11/09/2012,Grant,London 2012 Investment - Olympic,British Amateur Boxing Association Ltd,14777619,74795,
"Department for Culture, Media & Sport",UK Sport,11/09/2012,Grant,London 2012 Investment - Olympic,British Cycling Federation,14777663,331101,
"Department for Culture, Media & Sport",UK Sport,11/09/2012,Grant,London 2012 Investment - Paralympic,Great Britain Wheelchair Rugby,14777598,27701,
"Department for Culture, Media & Sport",UK Sport,11/09/2012,Grant,London 2012 Investment - Paralympic,British Equestrian Federation,14777633,27468,
"Department for Culture, Media & Sport",UK Sport,11/09/2012,Grant,London 2012 Investment - Paralympic,Great Britain Wheelchair Basketball Asso,14777651,26267,
"Department for Culture, Media & Sport",UK Sport,11/09/2012,Grant,London 2012 Investment - Paralympic,Uk Athletics,14777664,50606,
"Department for Culture, Media & Sport",UK Sport,11/09/2012,Grant,London 2012 Investment - Paralympic,British Swimming,14777677,78488,
"Department for Culture, Media & Sport",UK Sport,11/09/2012,Grant,London 2012 Investment - Paralympic,British Paralympic Performance Services,14777588,37500,
"Department for Culture, Media & Sport",UK Sport,11/09/2012,Grant,London 2012 Investment - Paralympic,British Cycling Federation,14777656,28449,
"Department for Culture, Media & Sport",UK Sport,11/09/2012,Grant,London 2012 Investment - EIS,English Institute of Sport Company,14777591,61044,
"Department for Culture, Media & Sport",UK Sport,11/09/2012,Grant,London 2012 Investment - EIS,English Institute of Sport Company,14777592,764392,
"Department for Culture, Media & Sport",UK Sport,11/09/2012,Grant,World Class Pathway - Olympic,British Bobsleigh Ltd,14777616,52764,
