"Spend over ?25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,41179,Programme,Research & Innovation,McLaren Applied Technologies,13033,26883.78,
"Department for Culture, Media & Sport",UK Sport,41200,Grant,International Relations,England Hockey (EH),6533,32450,
"Department for Culture, Media & Sport",UK Sport,41200,Grant,International Relations,British Equestrian Federation,6536,36250,
"Department for Culture, Media & Sport",UK Sport,41200,Grant,International Relations,British Swimming,6538,36250,
"Department for Culture, Media & Sport",UK Sport,41205,Grant,International Relations,British Cycling Federation,6549,28470.5,
"Department for Culture, Media & Sport",UK Sport,41192,Grant,World Class Operations,Sport Resolutions UK,14785700,56250,
"Department for Culture, Media & Sport",UK Sport,41192,Grant,World Class Operations,Sports Coach UK,14785777,61216,
"Department for Culture, Media & Sport",UK Sport,41192,Grant,TASS,Sports Aid,14785703,162500,
"Department for Culture, Media & Sport",UK Sport,41192,Grant,London 2012 Investment - Olympic,British Judo Association,14785706,64184,
"Department for Culture, Media & Sport",UK Sport,41192,Grant,London 2012 Investment - Olympic,England Hockey,14785711,123364,
"Department for Culture, Media & Sport",UK Sport,41192,Grant,London 2012 Investment - Olympic,Pentathlon GB,14785713,59250,
"Department for Culture, Media & Sport",UK Sport,41192,Grant,London 2012 Investment - Olympic,British Canoe Union,14785718,154409,
"Department for Culture, Media & Sport",UK Sport,41192,Grant,London 2012 Investment - Olympic,Royal Yachting Association,14785720,245230,
"Department for Culture, Media & Sport",UK Sport,41192,Grant,London 2012 Investment - Olympic,Badminton England,14785731,67169,
"Department for Culture, Media & Sport",UK Sport,41192,Grant,London 2012 Investment - Olympic,British Swimming,14785733,287879,
"Department for Culture, Media & Sport",UK Sport,41192,Grant,London 2012 Investment - Olympic,British Equestrian Federation,14785739,118648,
"Department for Culture, Media & Sport",UK Sport,41192,Grant,London 2012 Investment - Olympic,British Swimming,14785746,56709,
"Department for Culture, Media & Sport",UK Sport,41192,Grant,London 2012 Investment - Olympic,British Rowing,14785748,338742,
"Department for Culture, Media & Sport",UK Sport,41192,Grant,London 2012 Investment - Olympic,British Performance Basketball Ltd,14785753,25305,
"Department for Culture, Media & Sport",UK Sport,41192,Grant,London 2012 Investment - Olympic,Sport Taekwondo Limited,14785758,41715,
"Department for Culture, Media & Sport",UK Sport,41192,Grant,London 2012 Investment - Olympic,British Swimming,14785767,34856,
"Department for Culture, Media & Sport",UK Sport,41192,Grant,London 2012 Investment - Olympic,British Gymnastics,14785769,91171,
"Department for Culture, Media & Sport",UK Sport,41192,Grant,London 2012 Investment - Olympic,British Triathlon Federation,14785774,50522,
"Department for Culture, Media & Sport",UK Sport,41192,Grant,London 2012 Investment - Olympic,Uk Athletics,14785790,426269,
"Department for Culture, Media & Sport",UK Sport,41192,Grant,London 2012 Investment - Olympic,British Amateur Boxing Association Ltd,14785729,74795,
"Department for Culture, Media & Sport",UK Sport,41192,Grant,London 2012 Investment - Olympic,British Cycling Federation,14785734,253195,
"Department for Culture, Media & Sport",UK Sport,41192,Grant,Winter - Olympic,British Bob Skeleton Association,14785737,44251,
"Department for Culture, Media & Sport",UK Sport,41192,Grant,London 2012 Investment - Paralympic,Great Britain Wheelchair Basketball Asso,14785715,26267,
"Department for Culture, Media & Sport",UK Sport,41192,Grant,London 2012 Investment - Paralympic,Uk Athletics,14785741,50606,
"Department for Culture, Media & Sport",UK Sport,41192,Grant,London 2012 Investment - Paralympic,British Swimming,14785747,56351,
"Department for Culture, Media & Sport",UK Sport,41192,Grant,London 2012 Investment - Paralympic,British Equestrian Federation,14785772,27468,
"Department for Culture, Media & Sport",UK Sport,41192,Grant,London 2012 Investment - Paralympic,British Paralympic Performance Services,14785698,37500,
"Department for Culture, Media & Sport",UK Sport,41192,Grant,London 2012 Investment - Paralympic,British Cycling Federation,14785766,28449,
"Department for Culture, Media & Sport",UK Sport,41192,Grant,London 2012 Investment - EIS,English Institute of Sport Company,14785702,61044,
"Department for Culture, Media & Sport",UK Sport,41192,Grant,London 2012 Investment - EIS,English Institute of Sport Company,14785780,781500,
"Department for Culture, Media & Sport",UK Sport,41192,Grant,London 2012 Investment - EIS,Sports Council for Wales,14785782,35049,
"Department for Culture, Media & Sport",UK Sport,41192,Grant,London 2012 Investment - EIS,sportscotland,14785697,61288,
"Department for Culture, Media & Sport",UK Sport,41192,Grant,World Class Pathway - Olympic,British Bobsleigh Ltd,14785776,28677,
