"Spend over ?25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,13/11/2012,Website Hosting,ICT Managed Services,BT Lynx (BT Engage IT),13302,42083.56,
"Department for Culture, Media & Sport",UK Sport,07/11/2012,Grant,World Class Operations,Sports Coach UK,14800067,61216,
"Department for Culture, Media & Sport",UK Sport,07/11/2012,Grant,TASS,Sports Aid,14800072,162500,
"Department for Culture, Media & Sport",UK Sport,07/11/2012,Grant,London 2012 Investment - Olympic,British Judo Association,14800074,64184,
"Department for Culture, Media & Sport",UK Sport,07/11/2012,Grant,London 2012 Investment - Olympic,England Hockey,14800078,123364,
"Department for Culture, Media & Sport",UK Sport,07/11/2012,Grant,London 2012 Investment - Olympic,British Canoe Union,14800083,154409,
"Department for Culture, Media & Sport",UK Sport,07/11/2012,Grant,London 2012 Investment - Olympic,British Swimming,14800095,34856,
"Department for Culture, Media & Sport",UK Sport,07/11/2012,Grant,London 2012 Investment - Olympic,Badminton England,14800096,67169,
"Department for Culture, Media & Sport",UK Sport,07/11/2012,Grant,London 2012 Investment - Olympic,British Swimming,14800098,287879,
"Department for Culture, Media & Sport",UK Sport,07/11/2012,Grant,London 2012 Investment - Olympic,British Equestrian Federation,14800106,118648,
"Department for Culture, Media & Sport",UK Sport,07/11/2012,Grant,London 2012 Investment - Olympic,Uk Athletics,14800107,426269,
"Department for Culture, Media & Sport",UK Sport,07/11/2012,Grant,London 2012 Investment - Olympic,British Swimming,14800111,56709,
"Department for Culture, Media & Sport",UK Sport,07/11/2012,Grant,London 2012 Investment - Olympic,British Rowing,14800113,338742,
"Department for Culture, Media & Sport",UK Sport,07/11/2012,Grant,London 2012 Investment - Olympic,British Performance Basketball Ltd,14800119,25305,
"Department for Culture, Media & Sport",UK Sport,07/11/2012,Grant,London 2012 Investment - Olympic,Sport Taekwondo Limited,14800122,41715,
"Department for Culture, Media & Sport",UK Sport,07/11/2012,Grant,London 2012 Investment - Olympic,Pentathlon GB,14800123,59250,
"Department for Culture, Media & Sport",UK Sport,07/11/2012,Grant,London 2012 Investment - Olympic,Royal Yachting Association,14800125,183923,
"Department for Culture, Media & Sport",UK Sport,07/11/2012,Grant,London 2012 Investment - Olympic,British Gymnastics,14800132,91171,
"Department for Culture, Media & Sport",UK Sport,07/11/2012,Grant,London 2012 Investment - Olympic,British Triathlon Federation,14800138,50522,
"Department for Culture, Media & Sport",UK Sport,07/11/2012,Grant,London 2012 Investment - Olympic,British Amateur Boxing Association Ltd,14800094,74795,
"Department for Culture, Media & Sport",UK Sport,07/11/2012,Grant,London 2012 Investment - Olympic,British Cycling Federation,14800099,253195,
"Department for Culture, Media & Sport",UK Sport,07/11/2012,Grant,Winter - Olympic,National Ice Skating Association,14800126,66318,
"Department for Culture, Media & Sport",UK Sport,07/11/2012,Grant,Winter - Olympic,British Bob Skeleton Association,14800134,110000,
"Department for Culture, Media & Sport",UK Sport,07/11/2012,Grant,Winter - Olympic,sportscotland,14800154,33859,
"Department for Culture, Media & Sport",UK Sport,07/11/2012,Grant,London 2012 Investment - Paralympic,Great Britain Wheelchair Basketball Asso,14800081,26267,
"Department for Culture, Media & Sport",UK Sport,07/11/2012,Grant,London 2012 Investment - Paralympic,British Equestrian Federation,14800104,27468,
"Department for Culture, Media & Sport",UK Sport,07/11/2012,Grant,London 2012 Investment - Paralympic,Uk Athletics,14800108,50606,
"Department for Culture, Media & Sport",UK Sport,07/11/2012,Grant,London 2012 Investment - Paralympic,British Swimming,14800112,56351,
"Department for Culture, Media & Sport",UK Sport,07/11/2012,Grant,London 2012 Investment - Paralympic,British Paralympic Performance Services,14800068,37500,
"Department for Culture, Media & Sport",UK Sport,07/11/2012,Grant,London 2012 Investment - Paralympic,British Cycling Federation,14800129,28449,
"Department for Culture, Media & Sport",UK Sport,07/11/2012,Grant,London 2012 Investment - EIS,English Institute of Sport Company,14800070,61044,
"Department for Culture, Media & Sport",UK Sport,07/11/2012,Grant,London 2012 Investment - EIS,English Institute of Sport Company,14800142,774544,
"Department for Culture, Media & Sport",UK Sport,07/11/2012,Grant,World Class Pathway - Olympic,British Bobsleigh Ltd,14800148,132977,
