Transparency Report - October 2014 (Exchequer),,,,,,,,,
"Spend over ?25,000 - Publication template",,,,,,,,,
,,,,,,,,,
Department family,Entity,Document_Date,Expense Type,Expense Area,Supplier Code,Supplier Name,Transaction Number,Amount,VAT registration number
"Department for Culture, Media & Sport",UK Sport,22/09/2014,Programme,ME Programme,ENG001,Sport England,18505,25560,
"Department for Culture, Media & Sport",UK Sport,15/10/2014,Programme,Performance Advisors Team,BAT009,University of Bath - UB,18620,70209.6,
"Department for Culture, Media & Sport",UK Sport,09/10/2014,Grant,World Class Operations,EXOR1049,UKSAPLD,15956006,42500,
"Department for Culture, Media & Sport",UK Sport,09/10/2014,Grant,World Class Operations,EXOR1083,Sport Resolutions UK,15956011,70750,
"Department for Culture, Media & Sport",UK Sport,09/10/2014,Grant,EIS- Investment,EI100041,English Institute of Sport Company,15956012,40739,
"Department for Culture, Media & Sport",UK Sport,09/10/2014,Grant,EIS- Investment,EI100041,English Institute of Sport Company,15956014,40089,
"Department for Culture, Media & Sport",UK Sport,09/10/2014,Grant,Summer - Paralympic,AT100025,Uk Athletics,15956016,25883,
"Department for Culture, Media & Sport",UK Sport,09/10/2014,Grant,Summer - Paralympic,AS100001,British Swimming,15956017,45463,
"Department for Culture, Media & Sport",UK Sport,09/10/2014,Grant,Summer - Olympic,CY100006,British Cycling Federation,15956021,154557,
"Department for Culture, Media & Sport",UK Sport,09/10/2014,Grant,Summer - Olympic,AR100000,British Rowing,15956023,138057,
"Department for Culture, Media & Sport",UK Sport,09/10/2014,Grant,Summer - Olympic,AT100025,Uk Athletics,15956025,63111,
"Department for Culture, Media & Sport",UK Sport,09/10/2014,Grant,Summer - Olympic,YA100024,Royal Yachting Association,15956026,115748,
"Department for Culture, Media & Sport",UK Sport,09/10/2014,Grant,Summer - Olympic,EQ100009,British Equestrian Federation,15956027,81537,
"Department for Culture, Media & Sport",UK Sport,09/10/2014,Grant,EIS- Investment,EI100041,English Institute of Sport Company,15956028,499026,
"Department for Culture, Media & Sport",UK Sport,09/10/2014,Grant,EIS- Investment,EI100041,English Institute of Sport Company,15956029,962046,
"Department for Culture, Media & Sport",UK Sport,09/10/2014,Grant,EIS- Investment,EI100041,English Institute of Sport Company,15956030,35000,
"Department for Culture, Media & Sport",UK Sport,09/10/2014,Grant,Summer - Olympic,BC100005,British Canoe Union,15956031,90949,
"Department for Culture, Media & Sport",UK Sport,09/10/2014,Grant,Summer - Paralympic,CY100006,British Cycling Federation,15956032,32715,
"Department for Culture, Media & Sport",UK Sport,09/10/2014,Grant,World Class Operations,EXOR1026,Sports Coach UK,15956035,49117,
