Transparency Report - August 2014 (Exchequer),,,,,,,,,
"Spend over 25,000 - Publication template",,,,,,,,,
,,,,,,,,,
Department family,Entity,Document_Date,Expense Type,Expense Area,Supplier Code,Supplier Name,Transaction Number,Amount,VAT registration number
"Department for Culture, Media & Sport",UK Sport,22/07/2014,Programme,ME Programme,LEE003,Leeds City Council,18154,30000,
"Department for Culture, Media & Sport",UK Sport,30/07/2014,Programme,ME Programme,SHE001,Sheffield Hallam Uni Enterprise,18155,26272.5,
"Department for Culture, Media & Sport",UK Sport,05/08/2014,Services,Services,BLA004,Blackstone Chambers Fees,18173,35593.8,
"Department for Culture, Media & Sport",UK Sport,29/07/2014,Services,Office Improvement,LYN004,BT IT Services Limited,18204,25449.57,
"Department for Culture, Media & Sport",UK Sport,12/08/2014,Programme,Leadership Programme,SCH007,School for CEOs Ltd,18210,36000,
"Department for Culture, Media & Sport",UK Sport,12/08/2014,Grant,World Class Operations,EXOR1026,Sports Coach UK,15939783,49117,
"Department for Culture, Media & Sport",UK Sport,12/08/2014,Grant,Performance additions to WCPP,EI100041,English Institute of Sport Company,15939784,40739,
"Department for Culture, Media & Sport",UK Sport,12/08/2014,Grant,EIS- Investment,EI100041,English Institute of Sport Company,15939785,940097,
"Department for Culture, Media & Sport",UK Sport,12/08/2014,Grant,EIS- Investment,EI100041,English Institute of Sport Company,15939786,46909,
"Department for Culture, Media & Sport",UK Sport,12/08/2014,Grant,EIS- Investment,EI100041,English Institute of Sport Company,15939787,35000,
"Department for Culture, Media & Sport",UK Sport,12/08/2014,Grant,TASS,SA100047,Sports Aid,15939788,87000,
"Department for Culture, Media & Sport",UK Sport,12/08/2014,Grant,Summer - Paralympic,AT100025,Uk Athletics,15939789,25883,
"Department for Culture, Media & Sport",UK Sport,12/08/2014,Grant,Summer - Paralympic,AS100001,British Swimming,15939790,45463,
"Department for Culture, Media & Sport",UK Sport,12/08/2014,Grant,Summer - Olympic,CY100006,British Cycling Federation,15939792,154557,
"Department for Culture, Media & Sport",UK Sport,12/08/2014,Grant,Summer - Paralympic,CY100006,British Cycling Federation,15939793,32715,
"Department for Culture, Media & Sport",UK Sport,12/08/2014,Grant,Summer - Olympic,YA100024,Royal Yachting Association,15939794,115748,
"Department for Culture, Media & Sport",UK Sport,12/08/2014,Grant,Summer - Olympic,AR100000,British Rowing,15939795,138057,
"Department for Culture, Media & Sport",UK Sport,12/08/2014,Grant,Summer - Olympic,EQ100009,British Equestrian Federation,15939797,81537,
"Department for Culture, Media & Sport",UK Sport,12/08/2014,Grant,Summer - Olympic,AT100025,Uk Athletics,15939800,63111,
"Department for Culture, Media & Sport",UK Sport,12/08/2014,Grant,Summer - Olympic,BC100005,British Canoe Union,15939802,90949,
"Department for Culture, Media & Sport",UK Sport,12/08/2014,Grant,EIS- Investment,EI100041,English Institute of Sport Company,15939807,172328,
