Transparency Report - Apr 2014 ,,,,,,,,,
"Spend over ?25,000 - Publication template",,,,,,,,,
,,,,,,,,,
Department family,Entity,Document_Date,Expense Type,Expense Area,Supplier,Supplier Name,Transaction Number,Amount,VAT registration number
"Department for Culture, Media & Sport",UK Sport,17/03/2014,Programme,Talent ID,CHA027,Changing Minds Ltd,17105,"53,390.70",
"Department for Culture, Media & Sport",UK Sport,08/04/2014,Leasehold improvements,Capital,BWI001,BW Interiors Limited,17317,"43,668.51",
"Department for Culture, Media & Sport",UK Sport,14/04/2014,Leasehold improvements,Capital,BWI001,BW Interiors Limited,17387,"276,922.26",
"Department for Culture, Media & Sport",UK Sport,25/04/2014,AMS,AMS,TOW007,Towergate Health,17411,"33,000.00",
"Department for Culture, Media & Sport",UK Sport,09/04/2014,Grant,World Class Operations,EXOR1049,UKSAPLD,15720399,"42,500.00",
"Department for Culture, Media & Sport",UK Sport,09/04/2014,Grant,World Class Operations,EXOR1026,Sports Coach UK,15720402,"49,117.00",
"Department for Culture, Media & Sport",UK Sport,09/04/2014,Grant,World Class Operations,EXOR1083,Sport Resolutions UK,15720405,"70,750.00",
"Department for Culture, Media & Sport",UK Sport,09/04/2014,Grant,EIS- Investment,EI100041,English Institute of Sport Company,15720406,"35,000.00",
"Department for Culture, Media & Sport",UK Sport,09/04/2014,Grant,TASS,SA100047,Sports Aid,15720408,"101,500.00",
"Department for Culture, Media & Sport",UK Sport,09/04/2014,Grant,Summer - Olympic,EQ100009,British Equestrian Federation,15720409,"81,537.00",
"Department for Culture, Media & Sport",UK Sport,09/04/2014,Grant,Summer - Paralympic,AS100001,British Swimming,15720410,"45,463.00",
"Department for Culture, Media & Sport",UK Sport,09/04/2014,Grant,Summer - Olympic,CY100006,British Cycling Federation,15720414,"154,557.00",
"Department for Culture, Media & Sport",UK Sport,09/04/2014,Grant,Summer - Paralympic,CY100006,British Cycling Federation,15720415,"32,715.00",
"Department for Culture, Media & Sport",UK Sport,09/04/2014,Grant,Summer - Olympic,BC100005,British Canoe Union,15720422,"90,949.00",
"Department for Culture, Media & Sport",UK Sport,09/04/2014,Grant,EIS- Investment,EI100041,English Institute of Sport Company,15720428,"944,889.00",
"Department for Culture, Media & Sport",UK Sport,09/04/2014,Grant,EIS- Investment,EI100041,English Institute of Sport Company,15720431,"250,000.00",
"Department for Culture, Media & Sport",UK Sport,09/04/2014,Grant,Summer - Olympic,AR100000,British Rowing,15720433,"138,057.00",
"Department for Culture, Media & Sport",UK Sport,09/04/2014,Grant,Summer - Paralympic,AT100025,Uk Athletics,15720434,"25,883.00",
"Department for Culture, Media & Sport",UK Sport,09/04/2014,Grant,Summer - Olympic,AT100025,Uk Athletics,15720435,"63,111.00",
