"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,03/12/2014,Elite Coaching,Hire of equipment,Saville Audio Visual,18913,32303.7,
"Department for Culture, Media & Sport",UK Sport,01/12/2014,Service Charges,Services,Colliers International,19022,39576,
"Department for Culture, Media & Sport",UK Sport,01/12/2014,Rent,Services,Colliers International,19023,53528.85,
"Department for Culture, Media & Sport",UK Sport,10/12/2014,Grant,EIS- Investment,English Institute of Sport Company,16000714,40739,
"Department for Culture, Media & Sport",UK Sport,10/12/2014,Grant,EIS- Investment,English Institute of Sport Company,16000715,35000,
"Department for Culture, Media & Sport",UK Sport,10/12/2014,Grant,Summer - Paralympic,Uk Athletics,16000716,25883,
"Department for Culture, Media & Sport",UK Sport,10/12/2014,Grant,Summer - Paralympic,British Swimming,16000718,45463,
"Department for Culture, Media & Sport",UK Sport,10/12/2014,Grant,Summer - Olympic,British Rowing,16000720,138057,
"Department for Culture, Media & Sport",UK Sport,10/12/2014,Grant,Summer - Olympic,British Cycling Federation,16000721,154557,
"Department for Culture, Media & Sport",UK Sport,10/12/2014,Grant,Summer - Olympic,Royal Yachting Association,16000722,115748,
"Department for Culture, Media & Sport",UK Sport,10/12/2014,Grant,Summer - Olympic,Uk Athletics,16000723,63111,
"Department for Culture, Media & Sport",UK Sport,10/12/2014,Grant,Summer - Paralympic,British Cycling Federation,16000724,32715,
"Department for Culture, Media & Sport",UK Sport,10/12/2014,Grant,Summer - Olympic,British Canoe Union,16000725,90949,
"Department for Culture, Media & Sport",UK Sport,10/12/2014,Grant,World Class Operations,Sports Coach UK,16000727,114197,
"Department for Culture, Media & Sport",UK Sport,10/12/2014,Grant,EIS- Investment,English Institute of Sport Company,16000729,1122820,
"Department for Culture, Media & Sport",UK Sport,10/12/2014,Grant,EIS- Investment,English Institute of Sport Company,16000731,216111,
"Department for Culture, Media & Sport",UK Sport,10/12/2014,Grant,Summer - Olympic,British Equestrian Federation,16000732,81537,
"Department for Culture, Media & Sport",UK Sport,10/12/2014,Grant,EIS- Investment,English Institute of Sport Company,16000734,40089,
